Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,551441,CkpYoVYqgLmX3hRztdozZSHoQ132ph9kjZ45AhfAVkpDoosMHBmB2,0.005000000,0.141020272,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,538002,Ckpa5xhoXt4EvB1ARa4hcdtvupd2BhVYjQjJSae1EFa7z5wxkbUzd,0.005000000,0.145900327,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,524745,CkpYaGWVPj47ggUgdiDUkoGUkAs3uWCyNuddzcZLL2WDK1fLvY42X,0.005000000,0.101362564,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,515625,CkpYZ4F9d39su1yxrEPzaekEaTFrMFzCovnuty5neiUswvZU37F3r,0.005000000,0.103719489,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,506156,CkpZUcz7ztnBrxnVFiF7FTw3JeQVNRxZDZCvsrDLTthoR1AK3exmP,0.005000000,0.147154211,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,492753,Ckpa6j4BXWqXQLnKgF7mbU4tdeUc5svMo7a8jh8EQgWavKK2rkHWQ,0.005000000,0.149931341,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,479703,CkpaBXrvbqBhjTcH1vWyZKaZuM7Vemi5grZ8ejGHku95fW7bWiGNg,0.005000000,0.102424485,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,470903,CkpZkCwAKDLYb6TwEuzmtEqQWcJHxZPh4YizVKUjTX9KZRHaqU3VC,0.005000000,0.107468883,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,461911,CkpZ6AKbKieMV7BbxC23grM9WRvyZFJN68Bfn3mRetTUTUJHem4UQ,0.005000000,0.136789939,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,449648,CkpZXGPGxy4uQoiJJ48YZfobT34zB642KCfEMCUwJrSpXGCRm1gKt,0.005000000,0.106958039,MinaExplorer Payout 307 #332974,PAYMENT
