Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 09:30:00,348408,3NK69CM69BwYWuctm5xP4gxePXyEF32fXQmj7SbxGbvbPZf3Vdrh,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnKJ4xjpNogkMHpNwnytoEpcqCv3Pqs5nCEYDBXmh7hRymJn7ddL,121,CkpYXvvp823Fj1djqpy6gQYNc6KNtYHPkTx4wJZA1gUdDWfueHUEU,0.001100000,2580.126497000,75 stake rewards,PAYMENT
2024-04-24 09:27:00,348407,3NKwhZgqfKz4ZnyF1HKpxSyd2Y3dfPhUoXd5zti3CkHjVYRm583J,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,120,CkpZsmbvTuDxNUu71nkvh1YegKKqViGUJ1uqfihMyiUmXhb3Wy5pv,0.001100000,5760.000000000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,119,CkpZsoMgeSck3rZPsrxwQzb5J5XWiUwCBAawaqD6rpVyaXMM2ga6V,0.001100000,1984.447946000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-04-24 09:09:00,348402,3NLDEGowJo2kiDvm5T1VzBGppNk6vaHcaHvFSfJFRGrnDBhrem4q,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,118,CkpYa24dUh9UKSMf9w5vGndEmEtTyzjVSqRi8cDKXuViBAHzhgU7X,0.001100000,2788.018314000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-04-17 10:21:00,346550,3NKCxs4MJkiZNP517bre27ZTSmx62qmHXtbhamDYgAZPhbZcWpnt,B62qjtckRzJvbYjn59snWWakxvuBLTwvEs6YyNxUrFDm5NuTggpXaKX,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,26,CkpYgcxFfSqSfXVR9uZWRZxBbDCunvnPdjP9zdqoYwinYgNKkAW9f,0.001000000,1457.000000000,,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnKJ4xjpNogkMHpNwnytoEpcqCv3Pqs5nCEYDBXmh7hRymJn7ddL,117,CkpZe3L6jCxqkMZYHjoU6UH24FXw9Jd325pAPL1MsqmSHXFfHzrnD,0.001100000,1186.077834000,74 stake rewards,PAYMENT
2024-04-11 15:06:00,344937,3NK8v1UpWQedwxA1k7tLy1wLWSX5qM6gDfhA1H9TdS4gGuZgb1am,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,116,CkpZPHtmZLjYyp58VxmbCoMWmWfT4KeN7cNZy22gmd4wBp1J8jVge,0.001100000,2880.000000000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,115,CkpaDp2pemzCvnXnEXLzhPC2YdMi1XW7GkQbo8AahpxZQ4ywY1Xey,0.001100000,912.794433000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,114,CkpZo3kodAQ3sMzGqyJEYVbTRGNbySZUgPXqGRhS9zFRHpBxEebyA,0.001100000,1286.572915000,35a180392e8e13fd6f6cee0c8d1b628d,PAYMENT
2024-03-27 21:18:00,340896,3NLoPaZg9SbHwsNqNXhxhuitE6GRSxroGzyyQr8FcxyWFZcXB7CH,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnKJ4xjpNogkMHpNwnytoEpcqCv3Pqs5nCEYDBXmh7hRymJn7ddL,113,CkpZjP3GH4fBJzh7Rz9uVwg7kj29JXd8XDQg2GQ3Bh7RJEMSrFqip,0.001100000,622.164509800,73 stake rewards,PAYMENT
