Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:12:00,355881,3NKq8vb3vqTgZNruxx6X1XMKTisVqmQzRhpAtzkXiKkSvHdTfcaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,563843,CkpZeGGNU39MAbjLGcjZziudW18kC9AbB8rMqy3tBzfn7oTZcf7F8,0.001000000,6.780466793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,545457,CkpZe91yC5MKNo38Utjm5Txz1DpjdCU9BVvjnKpx2wTP8LiC5EsUh,0.001000000,7.007301024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,528198,CkpZPc5ZgsWRCFmnPM3eztzREDQC5FkEEVvkM6jpyeYzEyDbuEfXj,0.001000000,6.741430859,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,510605,CkpZEbQAPv6Seby3kj94bLEacMb327q67g89C1KrHLHJEoApynhhn,0.001000000,6.316985662,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,493443,CkpYiwHKfbc2XJ3mVQvYajhCNAhwaFAn3ySfKHtjKgewKbsdYeXs6,0.001000000,7.366581836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,477618,CkpZWVj6MSQdHjj7BqBKwWARPbatLVWkFiYMpDuYqXiCy9LRECSPy,0.001000000,7.488138984,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,462219,CkpYthamfY3JkG7aJJ6aEo4HW4eXAVMjroz5fuJf7xyvyWgTuAwz4,0.001000000,6.766803616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,448112,CkpZehvWaxsdBL4WLCEzxk7tQCcZ3Gwq5Cf8jkLZYoNHW4wbY5hjt,0.001000000,6.229936407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,434993,CkpYhqZ5eABFXEF227DdAcZTqg5AFccWgwU8UrsPnKy5dTF3dLQP5,0.001000000,6.985266236,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,422059,CkpaBS7Hfj2b74Xyd2e6EAcBuYHFYMDjxQBQrQPZXQ2kb9ZtMd17a,0.001000000,6.993007887,payout_from_AURO_Epoch_68,PAYMENT
