Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,555080,CkpYprYEydoVs2z1MrwB3zvNUx4i8uqjyf7G5kNoANtwibiorXq4q,0.001000000,0.054677342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,537782,CkpZvQxCgpupS5D2deocQiwzkAiq3Qxm3dZKZGKF8P6nmfyQ65Ms8,0.001000000,0.052602785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,520663,CkpYUVLaNfbXrG27U5LkftUF9QDjhys6GxZiGTgyho9uCDbGwLTuQ,0.001000000,0.049290881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,503252,CkpYkruDZFyo6R4KEicrn3HVhx24NvsBCKpZuWVaeBbLhoou2jD5d,0.001000000,0.057480788,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,486252,CkpZZHTpEfLYXg2TavUGkfcdxJ5Hp2AuzTSFLjomHCjCbRVfgZbwR,0.001000000,0.058429300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,470559,CkpZRwcKUjgR2KF1heppsM5d3NczXAeEBrxcWUgrTSZN3Xykyafi3,0.001000000,0.052800778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,455299,CkpYua8kvVvdEWNWreab4ocG8aDeCf2gfmhoFUZUCUK8qETp1MGrA,0.001000000,0.048611644,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:30:00,325005,3NLBieQQriqDzEXmcq6U8YkygwGxhxnVnkbukJwbvKFHYE4BLYjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,441664,CkpZAUrWrZ55DQbd57Mjspewr6PdhGPgWPX5289SYszT3PuUkCagy,0.001000000,0.054505420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,428670,CkpYU44CFkipAyuujHrwdbm9io9FKvKwfdWQ4ZBY1aanR5HVoSVo5,0.001000000,0.054565836,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,415804,CkpZWUnYFYGf7Er7QHFkqKLJTze2177oRbrbjgdAtwnD2S4LsWegN,0.001000000,0.059926172,payout_from_AURO_Epoch_67,PAYMENT
