Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,538275,CkpZNfPwJn37WWuTLnMWZZyto8rpJVmtBTDycn1Wb4nREKh7RtkHN,0.005000000,0.110361053,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,515495,CkpZef1gV44FqsdtvXMVY8P7spAMK3zkkC21Tp9WtXG3y2jRjKPos,0.005000000,0.111767105,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,492990,CkpYgBgAmASSrKmTCdxHum9eZCf3AkPPSuUZiPsvNxcwA1Z8cdfL9,0.005000000,0.112389129,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,470887,CkpZuoSThKYa4bFopC3vwRbBiD1rdZdUMYRJoiNJEYGSoopwX69mM,0.005000000,0.108310778,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,449505,CkpZu8uJe7JjXYk8X9Vh28if12rqcYmaHmB5sPMUBSpNJxhhTsH2y,0.005000000,0.121692743,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,428429,CkpZknipuPZmeupxjxhU5Z5SneDzgy528PcVYh9LQUn8696scsuBo,0.005000000,0.112622390,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,408919,CkpZVZFNNiPcyWUqetx1poYRG1xTBCckXmuYKjYBQ2XL8NtwcmK6y,0.005000000,0.119760074,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,389536,CkpaFJmHWGcmuBAYLb7gGaJkmcAeWGLkcMAvxmoSAtYuh3wE95pYk,0.005000000,0.109061390,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,370186,CkpYyXfh9jDJ1cjSnzzL6FMugvTUWQgQ3wwLRENaBvKuxagbNzQUy,0.005000000,0.113699519,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,350783,CkpYdcFS9WGtu2LRD2NMCcz1egDWjZPcL1B3fqN7T7yWey455dbMM,0.005000000,0.106486353,MinaExplorer Payout 282 #309540,PAYMENT
