Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,209216,CkpYrbBNBJeUkcqkH3t6RYgW9yfFUTpiDjkLN4W8oQBb3KAAoRcBr,0.002000000,0.031900578,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,206996,CkpZr4gPSEaBJ4QeTBtDppngvWz8Q5o4DJufrvixir1NqX1ekkD8H,0.002000000,0.042537889,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,205285,CkpYtjPZfQ583ZUdrDBrfUZxv4nR4PsDeVkrXD6VWnGYbDxjFxK4X,0.002000000,0.011453879,payout,PAYMENT
2024-04-30 08:45:00,350080,3NLMkZhd4qHJg65YujgG88dWXc416sJBGLK3NKCEwSZmZQ7j3tVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,203581,CkpYfX1GbN4HieSYDpUQqiTiJu12U6DRo1rcEv7b8gnVJtCfU1Qib,0.002000000,0.068751119,payout,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,202246,CkpZJy8hHLR27m7vz1vi6rxDEywTPJ8sogeXagcRudxGcYLhY3tPL,0.002000000,0.023094896,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,200156,CkpZUwND3vxrh3H9GeuqvVQjCiCHwff16FtSa4mxERzpwEPjNrDWb,0.002000000,0.046184315,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,198787,CkpaBPEuNjK8AW5yvKwrGYYunZwxk2nf3EQkoUmLdgsQeoh8xFeL8,0.002000000,0.032987402,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,197041,Ckpa92ULARBonL7kXuXtSeBUojjbrYto5AZqYCRmdyiwEx6nJgCqL,0.002000000,0.032990370,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,195179,CkpYzsyj8ybBgxt9y3kjGN1LH9yj4fHZyJpcwp71sPKscPCTmaCrY,0.002000000,0.054984567,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihfsm9rrwL1aBcbrW2VrtD2fF9kbkiFQ6MV5FFFvrxKh2rv4TQM,193585,CkpZG3Va6xm9NSQZL3WKThDqd5iDLZe3p3nnjbuKHmPErtuYcS6x1,0.002000000,0.055015149,payout,PAYMENT
