Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,66031,CkpZYsXoju93zAg7jRD2c8dWhGxvHmxfA33jhDrhwMbTVCinncJe9,0.003000000,22.747650110,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,64867,CkpZPhTQfjiMxUscsERpcfMMLfDV5FN14snNCwBeMzo9B17eED6Ls,0.003000000,15.643614440,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,63607,CkpaBkp7s8ritpkPEffiosJjJJ7oxRpXHr6TTfetSbqYo752ur1Uk,0.003000000,22.154603380,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,62406,CkpYzErP3pAgRHZeqr6yyjAe5fyGurxNzfw5BM9jeJsstJ8R3cFCk,0.003000000,16.738618060,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,61223,CkpZ7Cx2EtcFgXD6pZz6jjdKZ4cDBnWXNKMLABvnGfuJ4sdoYAvff,0.003000000,19.042253840,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,59927,CkpZpTx9JsUC3BJBJLBBhLL2nFKNXdknAKDbs4xZ1SzQuw8vihHXa,0.003000000,27.391091340,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,58711,CkpaAU8GNq4R3Pr4R2Yk5XSRXvJmTYvysFbeSbU6aw7zyDVDhuiiX,0.003000000,26.131892410,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,57520,CkpZ4WSAKxZk524yvENtWtZ8gGcVeHHXtaQwtVXBLNKxQAPknFJRi,0.003000000,21.873270290,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,56356,Ckpa2a9TDDWH7yUvQPqypDVMzgHTdnmeqHzy38H3aDLyr3bJznvGz,0.003000000,21.559958170,WeStake.Club payout #68,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,55147,CkpZR7e7Ksfk8kKwuLyzjtXpovEESe7gtvSxnECJdDV3ns1vGyTYR,0.003000000,21.676459630,WeStake.Club payout #67,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,2282,CkpYYjR52hB8X5kvsVBQf87WDGePP8YpaLtgTHXu7LJaWjDKBsEc7,0.001034560,0.000456550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmqikD4abmSyokFHLt42kWJioWfPoFh9E7VdQsm3AnvfjrDAPdx,53966,CkpYtP3aa7BTBBCWLSbyBieUNJi1JjdDkxr7XJ78zHQXtaise7Y9n,0.003000000,20.248692470,WeStake.Club payout #66,PAYMENT
