Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,548354,CkpYbuhNhzzJGWcQhZNVyZXFQqZ2MKXWQk7CsCbnBPNfxe3zDpHbp,0.005000000,11.274632584,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,543677,CkpZZfK3Qf2WPCX1hg66DvdoojTeHDhb3tNqV1hJU1W5yFxwaEKrC,0.005000000,14.989240631,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,539337,CkpZ4eoSVqoKnpwespJyumhb2cc8MoY4rmACEqWy9dHYyfKehwNfR,0.005000000,10.755194388,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,534702,CkpYikTwoSDmviwS8jFNEmPC1fMREWdSeWNNe7suA7DtstgnSLw7d,0.005000000,13.095360488,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,530422,CkpYjqobnhNjLdfWtM4iiLpKedpxjbLGQoKQ2urNXL9rEYdcR7oFj,0.005000000,10.148114275,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,525692,CkpZDbDa9pWtfDtSxqg3W7xbt99L6Agyap5pzWmZCQBUqvYFXTt9m,0.005000000,15.123449333,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,521345,CkpYn1RDqpobgAaqZASKY9uRa1qfEpRFJ8svMr4nk56kAsKbqpdzM,0.005000000,10.935142720,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,516622,CkpZUcTu4MaT1XiAc2jHnE8bpBM6NGQhnTCNXxZzBPyKSEG3Jn1C3,0.005000000,15.698305213,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,512262,CkpZkfem7UJMRxNFjxvDdQ5Adpcs1CXHUtCBSdFnv4a15thv2q2Na,0.005000000,11.437563823,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,507566,CkpYczJKWaANGqZtXCAbrj9M4VxooasFmNTVcCxnyG41Njq6Nqb5Y,0.005000000,15.789009225,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,503101,CkpZ4LL9VwD7FXxFGtb6ytVPbyqPkMz9mmd7kqQ1HDZsUtS3B6sGZ,0.005000000,13.016437945,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,498443,CkpYVg3Me692FqM9bVWnC8LkMMpmcC5xnJ7qjevdxr8pF8CKJG8nw,0.005000000,13.086700732,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,494098,CkpYnXgSwmP7QodqgTL9NJmo8YuxdcKTfiy1nQyhBz4Kqkjq43urw,0.005000000,12.595565664,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,489403,CkpZuwxAwMUGvWoiz5Cy88x6BEpWuY2Ehf65EGtpn9eV9P95uvcf6,0.005000000,15.798375486,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,485278,CkpZW8xu8AJ83xXZYRDBgJHfU5SR8okFN6JVTzhBqE54exE5VoJVR,0.005000000,9.538692792,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,480661,CkpYtiVupQkF27q3nirW3oDqzvyXgBDaoefARN2cFV9qTuJ4rHho7,0.005000000,14.137564281,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,476361,CkpYtUc5SyxYV5nfAsx2jHBogsWr3VWom7hcaG56VXsLN9ADgBQnG,0.005000000,12.577665371,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,471932,CkpZupyK6kuv2ihWemGCarPN7iTb7UbAHH2cgQGBggGSPU9LWV2Yq,0.005000000,14.308837822,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,467671,CkpZyNStoQVSVx3TCouC5xU21KyJYYDVXKPVHqmukr5fLcrkbMKsZ,0.005000000,12.432350751,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,463163,CkpaAErx47rTkee968vv7n1UL3UQgHbb3SXeHXXHg2SKSxSq5rt2E,0.005000000,15.778290658,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,459049,CkpZLDbCkk2tjLSY9svmpsUuNee4G31cUXbRWgytUKTkBKfbr2iKb,0.005000000,11.893477729,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,454673,CkpZE9RNo3wVZjQynEwgjQr6YeedB1zuDFxme3m6YEHwLXA3ALpQX,0.005000000,13.148583138,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,450620,CkpYXpuByoZYDXCBuc2gNwFufGPaXLe5FNYdTJa1BvGQwncZXCKg7,0.005000000,10.864365021,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,446188,Ckpa1jdGyGhdX7m4oaGuwWvZHyXWRdCThasvYyaW5ntkDN9xSRKk2,0.005000000,16.298787539,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH4bkD34DjDDs5VeFvznj7vcDQw23VCncS56ZgrUwWYn59XDzW1,442086,CkpYkmxgoCQWH1ozKjeHYM2GLjmtEycP3rR7HsKgyhwuZG7QaKhxM,0.005000000,11.811834009,MinaExplorer Payout 306 #332023,PAYMENT
