Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 07:57:00,297860,3NKUjk1JfZvQR3aF6BL6BAjtbviVhGgEmH4sYTNeccdN5KMTGW2o,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYQ275a4MHb1eU2UPjVjCMJQvH8wkh5zvboZibsQzq8GYDoQJfP,0.030000000,39.970000000,,PAYMENT
2023-10-19 06:36:00,297843,3NK9eAPwvFF3c4guXgjfuuAq5bxLmdYMyUZGHpZNo6wmn2s2rS1z,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,37,CkpZDDL792mpdD3Lkja84EtbPvq2gLexY5yF2mqd22AmmXX8oDmtQ,0.010100000,40.000000000,,PAYMENT
2023-05-08 21:03:00,249820,3NLANwNGguFnB46jTZmhxUsT8EmpXo9qpEMEeKipg3vC93MjxeAt,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYS9Dw5FBE9ZNeKpPpEdjcQSZGUtDiGn37HA5whGn82MvQRnUAz,0.100000000,7769.900000000,,PAYMENT
2023-05-08 20:42:00,249815,3NLAk9JPdwBDFHzj7kh1JxPYByW7a6ksgxFkwz5svtoedBJJw8Nh,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,20,CkpZ5tKMN1maiQyKG2DMM25THE7PjkmXt8miyhr2cKTAinyzfg1MV,0.010100000,7770.000000000,,PAYMENT
2023-04-13 18:51:00,242572,3NKgEw3iXfyWuRapCFVZExx4TixPAH63K5rttsNZTrqBAud3Zysa,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaAWTAfWSDbXSvk9xjTssHjp9CNddaVnLLSBtvjr7YKt1KyQypi,0.100000000,4709.310788835,,PAYMENT
2023-04-13 18:03:00,242562,3NLvkr1YCvR79jbgHtDdy49T9jSX8ifNJ9UqjfA2zorDn2gqC5BQ,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,19,CkpZYhHask3KSKVL1azrwHeFYDscKdKjwaqNJoyUizXoTgkbaoBUn,0.010100000,4709.410788835,,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYs3dockiqZZ6X1UDFTodMJB11mimF7Ssc6aFKCvXuz2vjSErhA,0.100000000,13910.900000000,,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,15,CkpZcgvZCvPpTbGMd5tJf29ruZwCjNcDPcGAZYpKxVPbnfEZxpbA3,0.010100000,13361.000000000,,PAYMENT
2023-03-31 17:09:00,238776,3NLrvbyG8ANNQoVb3nijffnWYRTSbgkK11D6Hor9P8qXBYarxc8P,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,14,CkpZDaXr4NEEurABMwiznUGY4piSLGbQd3eAYQkFU6jNNiJYQJLk2,0.200100000,550.000000000,,PAYMENT
2023-03-22 17:51:00,236098,3NKdevfsu7CvyMBVPEXJHF978QPGhaCdMs7aS1vxr22AEARSn9P6,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZGRgAYM6aC8ZbHAse2tW3SAcDSAZRzMUTScbnGgunBdyiUvTfn,0.100000000,49.900000000,,PAYMENT
