Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 07:24:00,238661,3NLpXb5ZQSBMeV2BwjhAWAdH9YyG1oGLztMqbRypbuPkTttiLgtR,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ9aAB86bkNaDL7vzHbg3zMGzwoMUe1TdEQ285sBdD5TBPjo1PF,0.030000000,911.710000000,memo,PAYMENT
2023-03-31 06:18:00,238647,3NLstBZWfZM74EZoweAekVTBvtuxfN8RiB3B7gmGa6TW66sPQfut,B62qofzmer9RYpV877j414EoDyrz2pbsbvjZAGvoyEmcgrnCHQaivsG,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,1,CkpYoTLC6p1qtXxtRbeuzyBAk3nVvQrHc8bX3GUshHnuDKtNEeDLw,0.010100000,911.740000000,,PAYMENT
2022-04-09 15:36:00,126304,3NKtjNdoeikD1JF1VjrwpD7jWUvAFWAZuQ1RoRs92W13Ud2eywo6,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZYkoCfH3WxBZQRwmU478PfsQYEW62D8fURsTK4PuxFyG2hcxzC,0.030000000,233.992768500,memo,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,53873,CkpZ5bA6Ti9PZowD3NQjqd5WgYJXZohDQuB93bL4C2eguZwgrTU8x,0.050000000,234.022768500,,PAYMENT
2022-03-31 05:24:00,123160,3NLUZWwF5WY7uZ3gKuXkU1e5mkNXFepYkkzbFnzDU3dvEJLJpb2R,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYbYkDWpDWXzUJcf3hcMdwyNGeu8tYRPY3y3NrqmWq45Bf76gCz,0.030000000,184.469353900,memo,PAYMENT
2022-03-31 03:30:00,123137,3NLF4bUJLZBjE9GeUWvy9Lzydm1E9PZ65tURXUDnF3vr4Zdc78eQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,52162,CkpZ93emiwccVcbRd99epPgNkMArPCm61GyA1dJuTxWRSnNbtgxCG,0.020000000,184.499353900,,PAYMENT
2022-03-28 12:00:00,122255,3NKhniNpcFVe5MS1n7KLKHcwfJBSRBZnfwS9BxfddR8nxrVg5jYG,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYqCmt4P6UMZD8NvNGHE7HZXWXRA8dYbStk7JVXBbXVP272CWQL,0.030000000,183.685600000,memo,PAYMENT
2022-03-28 11:27:00,122248,3NKQpqfq2qSWjPxNTXoDrtqL6pNtRsg3LQzWFLFuwfVy14WH5fhB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,51818,CkpaHCkACUGBAdw81hkYFHV7CGkqAnMT8bugeL49LV8p7Qe2tbFqi,0.020000000,183.715600000,,PAYMENT
2022-03-27 03:54:00,121811,3NKCqB9ykXFiXJyQawFViqRyYLwhk2Nm8XZ7daRuMzg4vXuJrQdq,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZReW1nqnxs1PhPUva7udZwZyjqCggGsytVXCEHGQ7wWfLXauo1,0.030000000,186.182100000,memo,PAYMENT
2022-03-27 01:39:00,121782,3NKdRnCnkccJh83GEYjxKoL95URZpa6GydET4zuqDG9vdDoNWoC4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkpLBvsGRDCYUHcQoQ4f1dU5gGbcwua4Lov9LUiAhJRcc9jLo2e,51629,CkpZdAtRcGdJ5szb1AJFdbDfWUp2kzUKW3aGjiFFaTaFf8TurRjQm,0.020000000,187.212100000,,PAYMENT
