Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 13:33:00,344919,3NLH8hV5NZoVkck3m5rd2XSAwFb2aajT2RioBcbCEdW1uQeR3nmT,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZjz8o7nnj3phzcDNpBD1NRh9EMsP5CUunRywWrywM7fR5oowtN,0.050000000,17631.374487353,,PAYMENT
2024-04-11 12:24:00,344903,3NK314im3ceWCwpT6V7NkdgyM6ZzpZT5qytAomoQuuy5Ei1dokxo,B62qooaNNHG6z5gd6CETXWqek7haNZ4pem3zuxAowMbD6KKsQaCLRyr,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,6,Ckpa19PkaSrcWvseFRkrhVv2harC1Wi6Xtgf21YVw7e2uymcKfwtp,0.017323260,17631.424487353,from clor.io,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYQD7FQXXBw1w9wtHi3WorCXRZKvn29KHefpGoBX9DitYYZ1dgV,0.050000000,7.450000000,,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZTRink4K7fYM9JqaKjXnXnytTmvDjRtRouDR6ZdkzdE5Ut2zvd,0.050000000,8.450000000,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYYbDeBsWFQSyLKhF4AKY9LFABJjQfiDNBWFaWJ15EE6BE8zxqf,0.050000000,0.950000000,,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qooaNNHG6z5gd6CETXWqek7haNZ4pem3zuxAowMbD6KKsQaCLRyr,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,5,CkpYx6qatafHMBvSxBzAJDZfdDkLmdCngBgqT8MZw6z81sQgDVABd,0.100000000,8.500000000,transfer from clor.io,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qooaNNHG6z5gd6CETXWqek7haNZ4pem3zuxAowMbD6KKsQaCLRyr,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,4,CkpZW1iE5GXMHRgJPdKtP9k71DUBbr29tjfmYDyYoE4JKCpwmWiD1,0.100000000,7.500000000,transfer from clor.io,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qooaNNHG6z5gd6CETXWqek7haNZ4pem3zuxAowMbD6KKsQaCLRyr,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,3,CkpYoZWmM3xfsJMnNTqAU9prdj2T3Ba4aLWGBXqMKyzkDPTX5jEZv,0.017323260,1.000000000,transfer from clor.io,PAYMENT
2022-12-31 16:21:00,212042,3NKz1rqpx7pcsQYKJJ1TxfHNaQoYdjrHBGUydykmQWuT7bpFUpaC,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYpEmBd7tpVce4SwhP2cMkKgUygz3ntg2G261Eq4haiA5sm7xZX,0.050000000,13299.950000000,,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qooaNNHG6z5gd6CETXWqek7haNZ4pem3zuxAowMbD6KKsQaCLRyr,B62qm6xfy1VwaFDiojxxFt85dcxNPeNsTtv4Gb5Vpp5ocuCQfAf2qTb,2,CkpYSfDyUD81rYGrTyp6s3xLWJUjyosLSCCyKNsCgznwgKTakSmF9,0.010100000,13300.000000000,test2,PAYMENT
