Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 10:54:00,315816,3NKo6jZH6jCXCi7Fr5eQzG18iytXVpZsGQGP5PrUHZa2renXLm6W,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZXthPrEqvBc4hiRNwMnMpoquiKEWVp3dp8tqRpjJCCAP6UBpta,0.100000000,249.900000000,,PAYMENT
2023-12-22 09:30:00,315794,3NL2mKescY9W5gkKN3Rp8seVYimWns9q39vKY1ptzy9ap9EQL8wA,B62qq1uC8R33cA4nsGndxrchEmEPStTdU9kHiDF5uqbiaq1HuKamadk,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,8,CkpZVuVhBqnWCubuEJZPerWPTT2CdPKRYB8TvQWPFcJRvZLQdhXRA,0.010100000,250.000000000,,PAYMENT
2021-10-15 19:27:00,71133,3NKzs7Uurrs59Pw7NWLb6JiiyUjB6Foh4tEXd1vu61GCKTGwG2ca,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZQKs4WLsq54LBB5CGg2mRnhacUaLJYxRFihNctMfQ6v2bxEWbz,0.030000000,651.622400000,,PAYMENT
2021-10-15 19:09:00,71127,3NKRw7MYrtM3e8oTXzzeWBQLdNh2kte9sf8fe2NQGnMqEUSxbriT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,35432,CkpZQKkhYw4XA4NA8wYsJhHXQoWkFryLQcR4wFXdQrzvGQPLfQiCN,0.020000000,651.652400000,,PAYMENT
2021-10-11 21:33:00,69931,3NLGfcfw6WtzLbwh198TAsR6rU7cXmHzi4ru59jR2bsf3FX4BeCV,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZeYMn9ZqZmJmZEyvik5SK3FeZejkH6e6bodLebLPgVCMXBfnUz,0.030000000,199.930500000,,PAYMENT
2021-10-11 20:57:00,69927,3NKpYVU7v36wLnjEFzkzmzz4vc6HddhektfdcJdSVBAxYw4o5t2A,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,34578,CkpYo3aTAT6yx2Ee83QD8bgunTMmS3aYxYFikSi97qnwGpxto4s57,0.020000000,199.960500000,,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9Gfk8rm7jZ9hmwxYczQW1Xk8PdwkoY9N4zGKEoUWU5LBTg5Uk,0.030000000,540.228000000,,PAYMENT
2021-10-11 20:15:00,69920,3NLgxKfJBWds2PYSdzW1E2hUYJaUpAsCYGg4UYBKu6fqbwU8Lp6a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,34573,CkpYsCLERpawNtTRyJceVVE98a3cpKSrZF2AafPYDQvZx6dJAiE9n,0.020000000,540.258000000,,PAYMENT
2021-10-09 10:27:00,69198,3NKUDkZiGnBGGHvcWXW5mnFivsG2TV36xonvJjYu8hHAxCjjbBjP,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYa9S751s5e9adw5pXgpxNck1Gsewv2opNKAqmDbCtgB9nPrU8s,0.100000000,22.201841397,,PAYMENT
2021-10-09 09:51:00,69190,3NKqii2JeS4sCJyEoq6o9dfERtxBFWvUeLZpiuiapNAF4ScZXFpv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRRDE8LeFvzzH64truXqNBzau5mEzNmrt3yKpP5QXk9So3KdNES,34189,CkpYvb5iWCKoWHdnKgPiPT5hpne8VpYL6KmJeP6GvL8CmK9xpfTH2,0.020000000,22.301841397,,PAYMENT
