Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:09:00,360369,3NKz7BaWRMXB2Wt32ioFnjYB45yqyMfLfYMYv4DJVHio4GSyY45s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,591078,5Jub6WKjn1qbxE5spo24YDcDKUCN4VRKNdQAZ8x2o4mbT3DnkPSx,0.001000000,0.113612672,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,572217,Ckpa4xqa4mBj8YGGgWzP3MQhcbWg6a1qqDeHfSCoPmt9vea94Q4YH,0.001000000,0.112040429,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,553809,CkpZvA1cnuU9Bgoubhn5N4WzC4TT3iAsyMzgFabomreEG1RNcxCDm,0.001000000,0.115788637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:36:00,348080,3NLTYXgX7Ax9BF8TZcqD2Kq6ezsaGJAWtcyJ5Q9GZEcyL5kVHJEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,536556,CkpZaJbyNe8h4xMZXSUc9x1p1vWaVR46QCtEtBo3H27NnBSYAjY4r,0.001000000,0.111395398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:36:00,344424,3NKuG1JpwKavMmtjK7dEbJscQpe1HpPa7b746EPKAvTignMnd4Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,519465,CkpYrWEvi2qSuB13mSSSLMuu1G8cWq49wG7tBFNEqNNKeet8tf65P,0.001000000,0.104381882,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,502147,CkpZxYQGE756upLLS5MXpyiKZzwCbeFxn4widgceFb7zutzobz8M6,0.001000000,0.121725424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,485198,CkpZuAKYEpkzRUZDuzzjxXYYWWWHyCzLLxthnVCmV3Xu1266Mb2ET,0.001000000,0.123734140,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,469540,CkpYmA467VKgjTtXEVp7whRydfXXAwx2ruQ3heGQq44Vy2KgipiFQ,0.001000000,0.111810941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,454336,CkpaGMD2dYc8Lyyc1fe6gzopxQxFbSb9w8GBZXuAn52tUL5YJ5vUX,0.001000000,0.102930518,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhvqxGy5u4dqMwS6NKNF9yryPrG9WCbZ2pHprY5tnrPP86eWgX5,440810,CkpZV4TfwJ3S66syfzoNCmVzmPmgbGwih5b9wE4wFnJopBXp3UoH3,0.001000000,0.115934124,payout_from_AURO_Epoch_69,PAYMENT
