Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,551561,CkpZLhRWmD38b4pqMDtKGk74bWsFJCbnC34hDRPokaDgfkgBdwURP,0.001000000,0.555492827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,534337,CkpYw5PJWvZooRZLjcFUhbGeaodELbK4y7MGXmFQ4HtvQZ1RSSzu5,0.001000000,0.534416386,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:21:00,344326,3NKpj5yGjJspRWxi3pthn9i6jYWgvASKrbNHhzJK7i6dPpUfwMwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,517306,CkpYvR6Qd5Azk7a4g9u5rHSaqkzLuyZaTsUwKgA1qk7rkcA3m2iCM,0.001000000,0.500769153,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,500113,CkpYna7JsCLHFcLvG3wXbopqX9csxwN2qffw9Fjcryn2vNtdqWRjx,0.001000000,0.583974252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,483217,CkpYZ3MzDzHT1DLJ8go5EkpL3Cg1Ts1eoTaDJ85j2axRKRRdX3amc,0.001000000,0.593610501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,467587,CkpYiKKrdqySEZSZNPztJYneUXH8XRuvymhCDrkqDqigLMhpw5At4,0.001000000,0.536427772,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,452565,CkpZR6bwXGZYDJtMDz6ZWWwyJpeiDbpjXQyzuVpKjUu9ix4tc19kV,0.001000000,0.493868479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,439117,CkpZkT1PUAwaiGLeGxCMNmANeFMcEF82QwxZ8JcECHFbMRCZWNYYD,0.001000000,0.553746061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,426146,CkpaCtbLbhfxuApnezhndHdbMWzQuNzTXprLUqWnziR7EqMgoWwG8,0.001000000,0.554359778,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEmqmD19tUdR8MQ73LmigWagbDb5WM63CNAX5sXBwUQkSdAdfe,413298,CkpZ49ALT6moXHnYa1yQFnxsLcKXvKYHiJkwewazkc7i1QDT4e3Nu,0.001000000,0.608817980,payout_from_AURO_Epoch_67,PAYMENT
