Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,6392,CkpZjcgd56bwCLQMYCa86DEF4wUiyYFEgCwWXHeoP71riobwEQKjP,0.002000000,0.118622164,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,6272,CkpZbHzEJ4eqALu2bMNGbLgH6dUPV5d4tP9HkwuWzk4mSGqAYKzPK,0.002000000,0.118622164,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,6152,CkpZzMC3PPEJ2oUEouCHbRfEa3ZcLGHkzm3FSdQDzWwkB3rR737CF,0.013000000,0.112455656,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,6024,CkpYi5WyAwtFfq6bUVXKW1iqZYvi3pb3xpo5T8dhtDG6XGSLkzM5g,0.013000000,0.343179124,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,5899,CkpZT1LKBctx2W4xhgh2V712LkCDVsSEzmAqxpSewAaYxy1FvEm52,0.013000000,0.346976222,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,5783,CkpZ5fhsWhHzM4BQPbe76UE5Jy3qZd45A7RhDLTDLd894T521x1M6,0.013000000,0.167836592,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,5664,CkpaBNU4t9wpCrcK9zpdtxE1TNm1qYcUHqgXCgQSkhYbZxp16qySZ,0.013000000,0.348335853,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,5542,CkpYgTgdYsenpkdkqQUnygYE7doFYiHnkWe4uQxZUeUmpsiNBvRci,0.013000000,0.467936250,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,5427,CkpYWVz1Yyvim1QjPs6vw7GUysoJGCckHNHsiFRFvgCf7eM9RDEpa,0.013000000,0.290515395,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkHrzPc6Q8fiZwCrFQ9CjCbhGQDPuNi9zF5e1C7o97KGop4BADma,5320,CkpYS6CFjhmB8M7whap5G6esHuCrn279vAhYRqxFJoNELyogzvL9r,0.013000000,0.234826983,Syd#9907_Epoch68_Payout,PAYMENT
