Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 21:12:00,334335,3NKK6RduTAuZoTVTHjVHJxk9hH9ukaeCxrWHTzNEQpiCggZ1KvY6,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZE4FkqMhCvhMxJhzaCpjJUDWsrtym4p7tLuQXDjiNZ2mi3vu7u,0.100000000,116.000000000,,PAYMENT
2024-03-01 12:57:00,334235,3NLs8EAvYyGBw7jmXbNCSzYGvsx61pyfQR1mnmh8n7WtUUqfVvGt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,47086,CkpYqHo1aurwRP3mXpQMv7NgzDHS6a7ETQfsjUHYD2y7sAREuHsQ5,0.200000000,116.100000000,,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,Ckpa7Vdc6XgodjgBfSFFnaCnSvekHsfet2Xzq3cvWBeuqfFpBhdX2,0.100000000,24.900000000,,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qqAwzcsP9ZG99gvJksCQYME6TnS64gCNH9EJq153KsE9rcnjvP76,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,1,CkpZYzQP2k5VAHP7kS9C6QBB7RqixfCDXQH6NwHGbiEQoZLN5cVM1,0.200100000,25.000000000,,PAYMENT
2022-05-18 07:36:00,138944,3NKnMQV9wQTiBAfYHjGWPD1W4UfCrSQzLrnFarC6G5Hji1gMW1hN,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa69ZdwHXhhbe9JyhEJmjEzPPH355gGGdCD1UYWwuojkvo7dKrm,0.020000000,99.448000000,,PAYMENT
2022-05-18 07:24:00,138941,3NKtnTrs3VSNEEscUEKxyvRSPsWovoAtvLPaVPNonVNHtAauJZMn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,61256,CkpYn8VnKxGFyS7pmJoin6XnS2nW71n3WXvHFpMDrPggpXUtBTRsV,0.010000000,99.468000000,,PAYMENT
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,4481,CkpZweeMJGeNh6NvyYHuQ7V7zEe2NtfZFLxbwZKhY4283hsUEhrAq,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-01 00:09:00,123415,3NKFGS9eg1XXX17SUDadf51Lue9FTeBNLMrgCFzV2MSk5w3Wg7gG,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZnkqYHQpkMqKgfQBpxkaE8ZeYYdHLZaMbN6a2SWJ2D7oSRPgs,0.020000000,1.668818555,,PAYMENT
2022-03-31 23:30:00,123411,3NL3BfMt9YEFweSc4D1FUUCiJkP4tDHNUyYJFB6XwGyRUjd5n2o5,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,2,CkpZ6ErWt9pJLrrHeT9BaPkg6uXGp28bk7jke8bew5HC3BkPxc7Db,0.001100000,1.688818555,,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qq1g2AYFPtorRhKXHjtiZFruuheXRsCPGJKJG2vdUyCKk8Ad2qac,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYhKVhpxAbgEy6TPrYmdK8cyrmwmujnczYfKY4voj73pseAzCHs,0.020000000,966.703200000,,PAYMENT
