Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,554984,CkpYUHcBfJmDKYGEEF1LvD6i3RgSmPe5aHajvUaN5dQJ7KAwEWC52,0.005000000,0.715322767,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,550582,Ckpa1qTt5tjP2KDP15fRobFdd5THEgrNMT85oDCJzVjMs5hL8or2d,0.005000000,0.517771978,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,545905,CkpaDdg3EpwsHuCErnNFAcuuLpgwFfvRvohisVW6Gi4aYPofeLRTX,0.005000000,0.688360246,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,541565,CkpZJ7grUsmYx8dBBiwrKQWTKYQKj25SdhJmF54WdnRVrM8TPi4up,0.005000000,0.493917496,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,536884,CkpYUJqJwnyiPLPFiLSz71DBsPP9BRg8FHZn4muhzkbygkmLz8p5k,0.005000000,0.601386402,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,532603,CkpZLSuE7umpfSMNRZLSRtEBLKsafMNdEiqefqMWzf7GSzkvz1hyo,0.005000000,0.466038178,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,527873,CkpZ8sHScMqykaitoNSq8sZpxL4JLahdnEwF8LPxZcufbSDHyPWDH,0.005000000,0.694523588,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,523526,CkpZmJ5h8xgxYDMft8tuWNUnszP2XjeQ5RNEbr5NnbvUyahuXReW3,0.005000000,0.502181379,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,518814,Ckpa7GyCNDbec8gFJqEZ6rFp5bM2BhEPa62GGX3tBz9vrkinsLjn1,0.005000000,0.720923062,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,514434,CkpaEmFeFz4WBrE5aqPUKW61mYNz5WUrANo9FTZKNfUfeMtphwJ8q,0.005000000,0.525254371,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,509738,Ckpa3mWTcD9ARY2RNgoY9UG9AymkTTqsZHvAcEJ5NKCiSkJFs3eBw,0.005000000,0.725088513,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,505273,CkpYYAMAKVfqqRCPRpBmnx7V5cd3mVzf75Fd6qN5oDCJ4FU7bmDT6,0.005000000,0.597761998,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,500659,CkpYxUHDcybxHCZSWSENLRc1VSs6BJ1HRvDKAXgudE7wniBh7Rf1M,0.005000000,0.600988720,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,496276,CkpZkreAPptBBgvGARatvm2XwQQ8cPmSFr3dWsG2FZjhBVeqrn2bR,0.005000000,0.578434013,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosYxVMaWxPBvk6egXnn8gmVHP4s3n221wQdXYs7zTBXVLeNx93e,491581,CkpZR5xe5WKuSFtxcCeqEyq8rxdr3QJckA5YHuaccTCXKwjjQPVU7,0.005000000,0.725518650,MinaExplorer Payout 317 #341817,PAYMENT
