Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 20:51:00,317641,3NLptKqc72x4whcQyufsUMy29k6i1EHwbxJyyoCWs8AtkhtahQ1k,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,16,CkpZDwiLB8itcaJgoMKqfF86bbXC8AqAanNcBig9iowaae8UT8nWQ,0.700000000,400.000000000,,PAYMENT
2023-12-27 22:48:00,317176,3NLSq6YpvoNKcBdSh1uJWXLeLLKetvRo1nk9yw6qSCwGTtj4X1aQ,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qncid4EZU1nmn2yHZvGymC33iVMCTmh2kqoWVs3aMV1AbRBvASrB,15,CkpZRA6uyBYaJHjLFfbHcmSLpSDpCDcYHKNASN47ZLnwW5xNb2cXC,0.010100000,1800.000000000,,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qncid4EZU1nmn2yHZvGymC33iVMCTmh2kqoWVs3aMV1AbRBvASrB,14,CkpYrZM9xzzwiV5rETYmrJofDE3cPLTKXprbC7d7LNeeJQz2pBMwm,0.010100000,2930.000000000,,PAYMENT
2023-10-31 11:39:00,301326,3NKeAwH4eA5abtAb4kpwiZ9FNqLEyr8ppwnRuMBzfKwoHowAVdAf,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,13,CkpZg66ozbXXnrj5m6xKnim7emUcHPUviYwNwkJy9MhNrXJyQFDy8,0.010100000,1500.000000000,,PAYMENT
2023-05-17 06:48:00,252249,3NKjWML21bvN6VVaKLjQNwWoJHqbeKVcCHPJsNbqsc5F1q4L8ato,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,386,CkpZykombCa9DfBWfASwAJQGS1h9Q1GZCJecn2NYWkr4JDAZUMkvp,0.001061940,0.000972100,airdropmina.info - Airdrop #1,PAYMENT
2023-02-18 15:54:00,226509,3NLKnXJrkeofcvvMnGPCXRnmPa4LpEbdSc2weyDHoW5K7Qau41Qc,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,12,CkpZtJFHifCubp1ZA4bqHZqABr1jhoZfN1LtmuSPVn1pWsy8cgwT8,0.010100000,2500.000000000,,PAYMENT
2023-02-15 16:33:00,225665,3NKX5ftKpouN3ubLGxCRtDW1DphgFre4c86AMfV76qsuSGKuHS84,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,11,CkpYRyqptEZJiM76ak1j8gPcrpFUAb4NBmscNVhVoxPNjFBdwzzLJ,0.010100000,500.000000000,,PAYMENT
2023-01-29 14:30:00,220575,3NLTyH65sWgKzfgW1yXmNincamuqa2KacKEjqsPG6iDgJsxf8us5,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,10,CkpZqpYBSjCsu3rFzRA8jPk6jqBrdeTwFHj78XJRhHukeE9SvsjNh,0.010100000,2500.000000000,,PAYMENT
2023-01-09 17:00:00,214706,3NKQ3PSDhqCCyqHceHdE5ten77kCkXhnxAViP7B5ZaEEMvHFiKHE,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qqe4DunxYZnTTaumctNcXtX8Gp6FYi858C1Ha6eYCmXG2Y6965q6,9,CkpZAdvdWyw2zJrqU9na6WKbPxgcb2yh8qMc8mnnkUDeekaTA7SY6,0.010100000,1800.000000000,,PAYMENT
2022-11-25 14:24:00,201057,3NKGrtThmakJyBayfVUPQL153fBoNAXANCMnX4RfkKKq5ojRj1sy,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qmMwW1SzrqSpjXuweXuLGmawFPd3XrRy42GFfeJ3fuTzWxw9XpAc,8,CkpZfPDX4Q5AFhHtjPcP4JzKEivJnLiodikvm8BroMmvn2MY54Tvd,0.010100000,2132.000000000,,PAYMENT
