Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:03:00,357336,3NLy5GMeQCs6BMtvDXvYmjTxLBp5hix446gKg1wMcER7orPyZJbi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,246,CkpYsrrqb48T1Dx6b7BCRWnWCDzDVRUfjkCbSxwVCnbChUkmXCFj8,0.030000000,880.259992616,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-05-12 00:42:00,353255,3NKwZkkPJfqExTHTqhJKxptk7nDwZnQxGNgZQHTjNrfnVdMm9v3U,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,241,CkpaD1vs6skP8iVKAg1FAudfJg6nurC6xZdtwhPhr85S7qZv3AkKv,0.030000000,1078.612192991,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,4,CkpZPqe9ALzcxumG8hEr9TA1dyf64RGmWbhbKAB3N3hCV5yCeQbY9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZFSrs9ziELrqTz9MnD5xBsjtvYZMV9erMWBYePo49SSpfZREDN,0.100000000,12500.000000000,,PAYMENT
2024-01-12 08:42:00,321157,3NKNPyKL5E3J75nEHpshNspFwgwLoSWC6f1j9p8yzSZiffq7GYxH,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,19,CkpYSy9uiCWznGVCgSP3TE72D1ziKcifhDSriMZmY3vL2JzN1bx8z,0.010000000,0.003410000,,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZjrRT597B4WDoM9Xr2o4NidpXjDceuLgBMGy6CN7mgcVAwWV2L,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,1,CkpZR4TZvghpvGJvPAC8qHBLayRX5QxGT8pZ2zYaRqvgLGJXUXVxd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,25,CkpZNCfCSxq1yTFn5emKJZbTCucUqtAvaKcqYX9B87auorZvMg4Ny,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,0,CkpZooiQT6s1YavtVjvLJreByMF8rQHGqsJU2EXSLe5G127Su5gjU,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qpiVbP2rnMMk5LqriTYpx8HjGb4gHdb2LsUjQiesSFjp4R4UcMtP,164,CkpYSrwdKvbiSrv6aUcagi8pxCV5Ynx9XcBsFPBZsZaW4MjoxHzMB,0.300000000,2.000000000,,PAYMENT
