Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaHHvwKRPUzULgb2SGbq8d3SnuCMW4sskQsPsijWvbd8nnb2Ybu,0.050000000,5510.950000000,,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,644,CkpZJF3UyJ3bojXKpSSsdYrgtJbK7yci6FuFDXMxfDhNpc3VnqHoj,0.010100000,5511.000000000,,PAYMENT
2023-01-25 19:33:00,219431,3NLfCZyzKZ31QmRKcdxYMCt4Js4jmUrSP5wgtXhq4rMmtUsBocu9,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYTgDgWNhvRFoQiUs7kahCLyrxzKsWbfdixJaTeTmeRbiNRCdUV,0.050000000,461.850000000,,PAYMENT
2023-01-25 19:15:00,219427,3NLpaaS72HUfCDGLd3d6WB1C4Eme2sEmYmv8DtDNPtuXBdcJV4zF,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,13,CkpaLc6LvxALfPS1h8CV74itPiZUV63QJfWEmpZvqEFTHshJqUQpU,0.004091670,461.900000000,,PAYMENT
2023-01-18 09:06:00,217223,3NL6mXdQ8M49zdRdEFSd4bPBZ6EcHaEMyoUhreUJijWm8hj4Bkz8,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZLDaDXEfNzst3EDujgVnomQo3DAVNWH1Y78R1Pa4a7qsGFxG16,0.050000000,1439.950000000,,PAYMENT
2023-01-18 08:51:00,217218,3NKZTRmZKjNuBfrioYRFpAuwR2RbgVy3bscdBuBHgVkL4UvNHA6e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,2956,CkpZv3T1viB2sc4ajMqkJ1wMvENq3Km8rZVn47Fn54anXQhJn3u2j,0.005543750,1440.000000000,,PAYMENT
2022-12-19 20:27:00,208411,3NLg4XbPdrZjHymB6CWhEQyNDaDAgHbkn4mDnmnuga2t3DoxgsoU,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZoUZC9Kg1CpJpVJi4978NwGxVZCwz1DshEij7YKEZvRPW1FMuN,0.050000000,1799.950000000,,PAYMENT
2022-12-19 20:15:00,208407,3NLqZYMZdJ8oPDdHu4cu9WoYAoGbFUNio7TMbbmE5ZVgx6FUikj9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,2834,CkpYTT8xg9P8tC8LvZQPgQg4F5ZrKcadsMFQgUhyhLgcSmrzgs5yK,0.007588010,800.000000000,,PAYMENT
2022-12-19 20:15:00,208407,3NLqZYMZdJ8oPDdHu4cu9WoYAoGbFUNio7TMbbmE5ZVgx6FUikj9,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,11,CkpZdAQarhujbDqryvcnr76HypUCGuXkEGNTKDst939q1hvFE5SKy,0.007588010,1000.000000000,,PAYMENT
2022-12-07 12:18:00,204672,3NLWhNSdmh6UhNtXSby727jtYPh8YVLTzrcUJ3itdhUUTLDWXmgw,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZqpy6jiUQ8J7TQLo6hQckapJfXQpujGxYMnFEqaLkc3pERHXep,0.050000000,1699.950000000,,PAYMENT
2022-12-07 11:57:00,204667,3NLeZBozew78YpCeyxthvAsQKg9ngUnhHo8yGc8VmwE6N4zTx2yS,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,2714,CkpZqRvBSuMKE2K2LhvYMJZ4baXkwAUf8SuqjxzJKBfiaT8MqT2XQ,0.019405260,700.000000000,,PAYMENT
2022-12-07 11:51:00,204666,3NLFSJQc4uGsWSisf8XRKdbwwRoaVgibhNXYXuwrmNQXUcGfkVuJ,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,10,CkpZrPFHccjZyZKS9dzDpKMW7ioNwgUTbpb1GSJmhHQzigYVGzhMG,0.019405260,1000.000000000,,PAYMENT
2022-11-16 13:36:00,198188,3NLJh8ZXqWrrs6TdcmRikVbXbgVp95n7MMg6EcwgqoDhrZJoQSxo,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYmNApQaz9xeApkLBRWsnUyDjH9p26qMgh7Qf7nVcZHvkgdr41B,0.050000000,4999.950000000,,PAYMENT
2022-11-16 13:21:00,198184,3NKU9Fog2YAMiPvpDRF8ECLokFm1ZQJ4EJ2eXpPunJRTAd8fhHyK,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,9,CkpYqffVNCH9r8RcmmZ8jkTZQKMSH9SyFpv8aozY9NwYjsoQW7Ak1,0.006130000,5000.000000000,,PAYMENT
2022-11-08 17:15:00,195758,3NLUXVEdtYiJX24PEXC1oL4rxu2K75zePeza3DsbsTLhZT6Rc2ac,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZGpU4xx5WPAWc1NWvpDCewmivoyNo3uhZnQSdw3ZZ5sHwtqdf2,0.050000000,2999.950000000,,PAYMENT
2022-11-08 17:00:00,195754,3NKEQWmj7UHfcmBECoFBps2BGRD2cxDEu2ZRo9sjoqXzEYzkPG9N,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,2476,CkpZQupb945siHE3pw2GVgqbBbWxHfGkJ5r2F8e5PzVriieRtw7X2,0.006130000,3000.000000000,,PAYMENT
2022-10-21 09:36:00,189912,3NLEiuNcJJXjCbP9sh8ECNMzpSidh74iV4RvYGUSWb3VUercm52Y,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa7qeam2pLSXd7mJJpizgiWwriixL1xCozNnEGGxAUtBt7gMHuz,0.050000000,1079.950000000,,PAYMENT
2022-10-21 09:21:00,189908,3NKi7VNpn2NDusF3PXXB7cd18rjzF8Hp33kANbQq2NHHPMnoWMqm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,2357,CkpZfFPJoohumff1bf1L4PDMGF1PTyXGaWx1SGg5icsrdNWm1mkfq,0.020000000,1080.000000000,,PAYMENT
