Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 21:57:00,361216,3NLBnSYwVtva2fPLSNiPaBTQbAHaw8urpVpFTqT6SsVoYBtZAQME,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,60935,5Jtxy1vei2jPimgG8dWNsj8pGvCApfwpi7rTYpmMTFKtxGaEkSam,0.030100000,131.967000000,,PAYMENT
2024-06-06 07:51:00,359968,3NLYzULfJ6YUUEGoUU2Hq3bw4nPnG8nGjJxhQhxNbDhur8akA4uN,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,3563,5JtWd8CtG6Z11RSvbduB9N5mQpo2c4QszCFRhbcFe8HNihV2eQ85,0.020000000,8.641997822,payout from zkv.xyz,PAYMENT
2024-05-21 22:06:00,355987,3NLxLXU4421CN26qrQvGqKpbbCsjDAP2uRufNByW3n8Jen4Ufn3D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,59676,CkpaDiqPKj5Fzj1cviq8s6BC2sTzq5GjNJHyFZff1ZAKTh8NEegsC,0.030500000,123.975000000,,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,6,CkpZarWtxaPZH35dediCAPXohGz8QPAyngHQpPPB48sLN2mziRXmW,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,55820,CkpZ1bFtdZARphqXfZ3GvquTbd3tNfmz1ytNo25QPRjrEwT6nsgLb,0.030500000,349.100000000,,PAYMENT
2024-04-02 12:48:00,342471,3NKp9wy4FjkCnoX4BBv1qLDnQfXvyyg5BtjfUV7oCXW97xmTbUKP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,53876,CkpZ8RkT3m35ZQAsK3XkmLgqjnz2DsXjeiyfvvMN1yj3uPBrGoYNN,0.200000000,114.100000000,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,53714,Ckpa7Bbwh5pDdXC8xsUEpLjYqVKAy6LWZDQNfuAKfYtEWtPtmF4Ai,0.200000000,299.100000000,,PAYMENT
2024-03-29 22:45:00,341479,3NKPVJfc1BPGEPceXpe7AMRgGh7uMTfRbCTfJkRBxUrq2e1kWDFD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,53412,CkpZ8VDjtXhZNimRaGiSMT5f6XSfm4Dv2uTjYGec9De9M9YASu7o4,0.200000000,249.160832700,,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,392215,CkpZ95DyNASPRQGGKDYa5ZidDX8ttYP2kWndrhitMXTz7wg2hJAiM,0.005000000,1.024929285,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,388398,CkpZou8Ze3UJs4tGNNwoAzcnm5zGWA2i7LWKLAeEfLpyXweGiQiCJ,0.005000000,0.988368824,MinaExplorer Payout 292 #318946,PAYMENT
