Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,574323,CkpYcwQSRf9x9y9R7DjMjYnTjZ1dPcuf4FKK2PhiwbexgMisVashN,0.005000000,0.180726104,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,565127,CkpZ8SQwXpgNiyXf96MNqKQE2ojFCZKSigpFzL79emLx3JCdDNHD5,0.005000000,0.213595409,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,555919,CkpZM6rLSfwbTPfXAJtm63cthNWqUyYDtxiqwPhbgxS2hftDRqPGY,0.005000000,0.193969984,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,546865,CkpZLwLgu5m3DieU9mouFmsXaBXWJScS5XHThTnaYfcLVCwfS2czm,0.005000000,0.185976296,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,537868,CkpaAQoyB5JsCVMuFoYEytq6wYt2zeYFUN6bGisCWm4ARwg5DvA5C,0.005000000,0.167881848,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,528828,CkpYkxPQbzN6n9YavAoFd5TSCEGzHJAimUFqowFR77SDj7vYvUaUL,0.005000000,0.188214748,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,519774,Ckpa2mC6Lh6vprkoT8Kw6DwL6zgAvNFYz3H4Ep3jgwEqV6uuZe3Dk,0.005000000,0.195993906,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,510574,CkpaBCn5WbScbLsPBo8KD2E92rXomx6GH6VMnwNjWCnveRguFyqQp,0.005000000,0.208052468,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,501434,CkpZEAcpK8RhBwvVDZnTjKGsTbh5wp2XJ2F4qgntnw3x4YBzrjPPr,0.005000000,0.185759143,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,492565,CkpZDBFk8uiD5LwzoBJWKorsFDmdj9q9TchcHfKcQVN3m5QRovRhH,0.005000000,0.183324310,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,483639,CkpZKwkU5QgXvv51pqZXNpqxas5pp5NtKAUubeV9tthHefCBgUGwT,0.005000000,0.193296467,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,474839,Ckpa86wN3HuqxUjnhECZ5c5RW5Bu8jEwhv89C4jMtidbs5uEA27td,0.005000000,0.193484598,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,466144,CkpZrpm4jhd6oALNoxeFSydgcjfMBm1Y3vsNt5b1HNrFzGyxRRmDk,0.005000000,0.200220085,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYqvRJTuSrQExBE4QkUFQCLkZZhnQJad1tKeRa4CkWmCvXWXQ6i,457566,CkpZj6ofx1s7ij9Y6KwxxwnKAkVdEXvLgiUNU8mpeDdjZm1aANTXS,0.005000000,0.173748958,MinaExplorer Payout 309 #334783,PAYMENT
