Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:06:00,360082,3NLSE9QQEnK2awEgRsHoNtAAJwWUHhwDJrffYo2NKaw42WFkRPTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,585276,5JvMK6QjVNSN7xYQApsSGdueN3zTBXPw2yvZar5Vs5ScU9fRvPwq,0.001000000,2.348406559,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,566528,CkpYdPH5c6Rk9vwxjv1mtnpSWC5FgV1cBxXhcvrSWDoQANG12gfeG,0.001000000,2.324237701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,549831,CkpYWAXNibgvNKKNwxwxC225YWQ6E3GtLZAm9emtSduFdsRai87zo,0.001000000,1.193845894,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,532589,CkpZGtN6LBckm6AzJMqjCFBUiCwyuGxiyrCFCHbbvuWWvN2tQcYna,0.001000000,1.154251142,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,517578,CkpZkZuopwygyyiqkiap5sqPdoEzQZmR7rFrqcFFGvLnUEG4jx8hD,0.001000000,0.405184856,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,54385,CkpZwJBuMfT3ANWWZKdLRQTEWT9cUjyhVDN6ckmz1s7y3SiXTkWaa,0.030500000,161.827500000,,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,500376,Ckpa2GBRR7A1Er6rJ7MyAWjK8RGaWgU8UDyewkhxTELHBp7p81NAJ,0.001000000,0.476034279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:18:00,336205,3NKx3WgrTTMhU5cJnUGcE3Fubr3Y7KhZGibkyYn1xnKzv5xdA3G7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,48926,CkpZFEEiCuJTWgdNNfitC17Jxd8jCYKqbCSsyupn4E2yGGPqzpoxf,0.200000000,99.100000000,,PAYMENT
2024-02-07 06:03:00,328243,3NKXz2xXVixKXiXdKWqDBoJoRUcAfmYg8n1Bgw3Q7Xw3QSiRe2Xm,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvDvAp2QhT9sEyEKRnJrTrQK5erTQx4EMZ1m25XsMufPMkQZP1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 05:51:00,328239,3NLZaAUWbMwsfyhMLGoS4JXCX6aKGLy4reqoGKU52kqaRa16g2DE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpwE2c1QsRAQxK8hAfFFYC3g9FdV5rwM9a5gZeyd9VQ1RpT5gLpp,43206,CkpYnAxi2WFqyphWsoDm2BNF7jxKk9t4JyM2UZfmjkpWt7dTJCxWV,0.200000000,59.606646400,,PAYMENT
