Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,63187,CkpZYdTxEfkv9xa7zfD1iymGdVSFZCvkY2AC7GWVZTaAJVmixuonU,0.001000000,0.013397258,PhDSOON,PAYMENT
2023-11-07 05:00:00,303373,3NK9KRXmkFS58aHbgUDV15oND6mHdz7RFhaGzjtjZ7ssfhM3rV7A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,62699,CkpaG1kyUKvJoXEWK29khiZkxKmSptappUVX2KGLtaikVa1K9zdNG,0.001000000,0.063611461,PhDSOON,PAYMENT
2023-11-01 06:51:00,301581,3NKFd2pdGMRuHnkZYyRJnJjr9EGcfB5CuuaE4vhXVP9WGYP1ZM5Y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,62212,CkpZVnwWVonkqnUgS9Cr9B8VTr5L2HLpU5kamKxbAa78uEdPRfWbV,0.001000000,0.069309647,PhDSOON,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,61767,CkpYVx5dBPPzs6oSLCSoMZzVe1VpKgBj93XXCgzEtc59CpvP7FLNK,0.001000000,0.013048371,PhDSOON,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,1,CkpYo3bEsZ6fogeR6BbSeTfiZyWrRfjFg49vzb4a9oAQ4sZCfr4Lg,0.110000000,16.974931963,,PAYMENT
2023-10-23 04:09:00,299011,3NKzkqUXWbUnoGsJTJRTtz8WfbhR9oZevF7qbi8p5KkTRwaEn4vR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,61320,CkpZJLmMCqvyRVvWea93GdGkAHuL6AfJiqb3feH8tATsauQKJRMbG,0.001000000,0.019132725,PhDSOON,PAYMENT
2023-10-19 04:09:00,297813,3NLPH68pt835TM57hsrCiDqnoTcKLeYmzckunQcQsjLQDijKA6vS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,60827,CkpZSKRGee9Xv1toioV5TvgHioZHxjYRiR2eRDdkBZ86B2ELTa3bK,0.001000000,0.099994864,PhDSOON,PAYMENT
2023-10-10 04:48:00,295176,3NLd9VjZtTbYDS3KGkGFtdZbb7cyn1imGBo9Jmkr8FdtkGPAdQao,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,60386,CkpYZPAQvrFzMCaTgHiaxrxQF9XkvY2CERAdxTQvYfCMMxJhbnUo2,0.001000000,0.012793896,PhDSOON,PAYMENT
2023-10-07 20:00:00,294432,3NKXjudeGQvocLQih3tqtEmBiTBy7jAc476wjcSgRztvFGbjWrRr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,59906,CkpYgLhNc9gxujovTnniGgKLzj57zWLKfdYZd5wJEvrqjGRFCnTkE,0.001000000,0.047513676,PhDSOON,PAYMENT
2023-09-30 01:24:00,292064,3NKdnumyB2zZfs8XG8t6ykCziT13AnJ1E378qSGSDYhHUZ6Anv6G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,59420,CkpZhLB2qLzXCvxMoqHQGwMvFkPzD6y1WEssAPihWu6279hHLNjP7,0.001000000,0.056038119,PhDSOON,PAYMENT
2023-09-24 21:24:00,290606,3NL3nJ68mMUvgCware3VK2XGeV4mi1qCpp53H4HLZ7PqQb9uLBV4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,58952,CkpYdrdKJ93KApLSpgPKszdyDVVtJpMxtaypa6H3ReLL5nbukij2P,0.001000000,0.025876663,PhDSOON,PAYMENT
2023-09-24 18:48:00,290573,3NLvyhbFfQB8d3uZKWzvdjhpnNtGJt9unXhTwhVCkLrQrd4YYnJK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,58480,CkpZ5KW6TxmQse2ahLpEwubzW2iTkXNhYLQpMtnkCaBU7KtgyN69y,0.001000000,0.033861947,PhDSOON,PAYMENT
2023-09-16 10:21:00,288068,3NK8WDhmAv2Dwx7rsbv5GTxvJTiVtw2Gv6nxntdUS645H6iscvYA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,57993,CkpYwkSmULCDXW71SFwSFuJP8raWfvsQuVDVi3uhJT5UCvznnvixb,0.001000000,0.060293472,PhDSOON,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,57549,CkpZLeQtb9mMCzZGm4kGmuvG3knuMqcs98tnbiFzrmD2NotTeKjkr,0.001000000,0.012584468,PhDSOON,PAYMENT
2023-09-08 06:51:00,285702,3NKtAqX7ZpHGFBLmsjkTmHfSCZqeRQBB2KtxpFLCX1udc8V7jvxu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,57077,CkpZF5ruZwtws62jHjN1qMsaDTKq8VEQXHft1QN6eeAkFyVDxM2ih,0.001000000,0.037141494,PhDSOON,PAYMENT
2023-09-03 06:39:00,284220,3NKAdqzVyc5wSXGjhtkMJd8yCZKduyiYAEPNy9LkHfuKDHKV1YXC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,56593,CkpYQosGxZtCvifVEKXUEDuQ8ejoUEqCfgyK5TUumDnRJGJQCRid7,0.001000000,0.065900682,PhDSOON,PAYMENT
2023-08-26 20:48:00,282171,3NKBAodbJKvnDW9Z2HSAo92Wy6FmEvFTLgznh4ENbBHTgiQc9swo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,56169,CkpaDkxJXWTJdCLZ4ds4FQqYuXz3XeQtVjJzwBRtiN73HuAmzAnGA,0.001000000,0.006088842,PhDSOON,PAYMENT
2023-08-25 08:24:00,281703,3NLSVRfV95iqsMSSHamwFwJJnsFwTkpRTMMmWPgR6ng8he9LeR2M,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,55686,CkpYWcpN6CuR8jiRGv67T4ErnyFqwyb456ZVg5GNRWUpzieCsAJRM,0.001000000,0.070156078,PhDSOON,PAYMENT
2023-08-18 15:30:00,279680,3NKJiGFgRpSUwztU3PwMbKT5ZdiPfY4ALLn3nfbLdnWCr88Tpycw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,55210,CkpZnPayQ5q5cJYVUr4JRcaX87uj6HL43i6eWLSk43g2sy8GZZAbq,0.001000000,0.039621698,PhDSOON,PAYMENT
2023-08-11 14:33:00,277694,3NKAdZGnPpFmgBJQYeden4ny5WEb1Dcb8zjDV4uYQxHXYqmduVtv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,54748,CkpZPhTTWgNEYjbA6hcpwNqEDvsJX7qfUTNgYfLSvsPajAVrVZmQb,0.001000000,0.023405984,PhDSOON,PAYMENT
2023-08-09 08:06:00,276992,3NLqK1Jwj2D2neArEQNnfjFzXGWf1Geg26C8hjw7Heo1CmcAkzWJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,54272,CkpZTU3SWnpPqWDQ8msijCgULennU39j7XoiJ7KvthhtXuXyDB1fb,0.001000000,0.043685585,PhDSOON,PAYMENT
