Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,543188,CkpZTpHBrvqyGVob4PYsBQG1q1h1jXyQkR5ybrkar6LNbK1x3QvhG,0.001000000,15.696632129,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,525950,CkpZCsv1xq7GJEZxs3bWSpke2Kh7ByWFinAR1vPe3p6eSqa46S3ne,0.001000000,15.101072421,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,508395,CkpZLBuJ5DD8NozD6nLjzbu2UDALiGyY8yH7NvysH5uF9Pc9bt3x7,0.001000000,14.150298363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,491353,CkpYUxFobKDijWDUZ9TJJ7gh8byd83JkR56maAxfxYgYQfSMosJD9,0.001000000,16.501435397,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,475546,CkpZvrCwVv9u2dpPiEh1Nwz9LmehM2KYC3UBPnkfzcdhkkFPRwPVC,0.001000000,16.773728210,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:15:00,332538,3NKm2gtfvcaW3rvZ5xkV3yt4VgV7KM9akvMvBEevwGN2uM9K7g3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,460203,CkpYYCZnoog1vGUzPiMhtqr1LEmWm9b7Tad4eVLDSQ4KKja5XrHHf,0.001000000,15.157908381,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,446416,CkpZwRmEUrW1iKKz3h61oXhFF3d8zbYqo4t6BsFcoidtA693uGRt4,0.001000000,13.955304596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,433352,CkpZKuQXvpQL1UzVT5QJe8MxJaVfwtGcFqgv8SYTVMWXqUHjDsqWZ,0.001000000,15.647273432,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,420427,CkpYw4jM1b7ZzExUVKyqZCrmN5SyjB92toSu8knsVaw5fp7iCVef6,0.001000000,15.664607509,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,407651,CkpYS2u64EzcwZddmb1nF4Ef8mVRJwHCMrvpHr4zQDa4RVF4EDeD7,0.001000000,17.203439061,payout_from_AURO_Epoch_67,PAYMENT
