Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:57:00,355839,3NLhUKXjCA13xsLKtpz3NdxuMPbbfLXtzTVV66XuuBV73idSC9WN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,562866,CkpZ7UvoYmBD7gA4QRi7TP78j3aSENKWvUzccHh7zNKBeafRz6SHQ,0.001000000,8.672064757,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:03:00,351730,3NK76THoc2L5zi8DDe2ZbtrcBS5s7Qp3g39vsHq1mSKSiucjP9Jb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,544480,CkpYmYSiWZGPRSgrjgSLUqCd8H38mxWckuryCMQLrnCZTyhiVbLzi,0.001000000,8.954124719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,527230,CkpZGTTxQUSjS49nsTkCceUMeQBgu1tkNgGiSbdyUqR4SnJiLMSFz,0.001000000,8.626398147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,21187,CkpZLGNESZfSwDcdsUVYU8dbJR28EUWNqmrBHy3XoK2HdNw6s4j5y,0.001000000,9.146610984,payout_Everstake,PAYMENT
2024-03-25 16:21:00,340312,3NKoyv2vw8W1ydRK4TyRcJNumAUad4PahFHi46QYNAu5oCYLwYEY,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,20448,CkpYkBemBz3DDgDwzYShiC9hFskUyiVQGrtJ5oouW1PPEUPdRfB4m,0.001000000,7.772426708,payout_Everstake,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYoX7abxkBWb381zL6UFSFgJJExjEhwmhtWn3PofRy8VfyDEoDY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,19743,CkpZ3zvj5hJoZkPdy3ZNmdgjdFGYutrrSwvV31PF6kzuN9DGE4MD6,0.001000000,9.821227652,payout_Everstake,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,19066,CkpZ3hibwjco5ad4cYrvD19c33pa1UUCBz5oZjuT2Vas14vzV6Jpv,0.001000000,8.503104779,payout_Everstake,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,447525,CkpZYJytRNq5KXQmj1tP1QprSkDHzGVhCJB1qMSp6UFcRnPimWbAo,0.001000000,8.040223316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:12:00,324399,3NLn4r6AqAS7quwWfY9zwjVTRZVfUdFbb3YvjBgSVX3ZoMN3XczD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,434452,CkpZ2JXh1JcGbD1kFLo1bFENrRWT3D57f5h2y8aHTosAzTvJ76u5o,0.001000000,9.015035928,payout_from_AURO_Epoch_69,PAYMENT
