Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 07:57:00,156670,3NKchUnqixwXASEiTqjqymttfY8Vzdke7rmx4FdNWXfY5dk9phgk,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZHEUcQzDMbukkDkTQB4hvtBFtqF8hywdCaztuuXhf4VnLeG5if,0.010000000,85.936000000,,PAYMENT
2022-07-11 07:27:00,156667,3NKoW5WcwLxmRqRDmPRrZQNwfkXvUCWumCLwunP94vGoDAR9KuAc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,20685,CkpZ4UKYDpfu3K2rqGc3m1Ep9KW13yQNqc9ugQkq1rRmLBaoKuTXV,0.030000000,85.946000000,memo,PAYMENT
2022-07-04 16:09:00,154502,3NKFo2d292CqYTNiSzXcvF6s91VhPQBD8pqNEqw8VKPhwqLBvdXZ,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZELs5ghR3aVMZoVrHSHHHCVG5XqV4oukRweZum2mYUgxSbyvpz,0.019500000,490.856500000,,PAYMENT
2022-07-02 12:39:00,153801,3NLj2Bb4vAEdVbMM7hgcAYNexpYCk4XZvLY2Ur8JutS6D9JSygKh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,20458,CkpYyQSK2WBAKtemxLoDEZmxexu7VYmnbXeezrVKbQF8GvuwLyFM5,0.030000000,490.876000000,memo,PAYMENT
2022-06-29 08:03:00,152755,3NLATfNHck397rfs8a2CTAK2ACzcbZpqWgN5J27apTqQXt38qg74,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZpfXPKPYgBCxff7VLo7FQyezZwJB8UQ4YcuSuGtD5BF1xkTysJ,0.100000000,61.606000000,,PAYMENT
2022-06-29 07:06:00,152743,3NL2y4nypvKLes6ZVHX5CLuM4S5L245naXiaG5WsyVm2RaBNieWx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,20356,Ckpa9oRZfkFd7hueDPUS1EHo5jTxYrWALBymLiFqAKBMhazgGednS,0.030000000,61.706000000,memo,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYnfepmLjH4LSWgoqs5bV984ezkd2zacUymZ2bQFvxHsTiiU5qg,0.030000000,449.970000000,,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,20169,CkpZmB4caPe6EkfP8FKmt253M2sDCMzcbcEEbRMjpHKhpERiz3hnN,0.030000000,450.000000000,memo,PAYMENT
2022-06-17 11:27:00,148845,3NLLFTLGZEuZAcevsRcJkzizDKAVvo1PgRijhtDUgd6Jzqtru3y5,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6YqNXVoEgP1x24s1B6fSHywo3mGnMjwPQDQf3pAZQJuANVVnc,0.030000000,906.709000000,,PAYMENT
2022-06-17 10:33:00,148831,3NL37G75yG9MSKyi5kdMmUQpPdq2GSgEXLKhM6Gxim5LMGPYz3Qh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,19948,CkpZy6LMjXyHfEG9hcitt3jPz3A9i583Y8MpvStGDFnq4s94pB8bz,0.030000000,906.739000000,memo,PAYMENT
2022-06-16 22:27:00,148671,3NL9E2fa6jkVVqrZcvhxSExkcDwkc9uy3ogEjNc8NEUomvvyS9F9,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYp1JT5AJpD3ZLv1Dbe4pr2ktAs3GpH2Uz9LpbGkkmmBpmmgXGX,0.030000000,35.266000000,,PAYMENT
2022-06-16 22:06:00,148665,3NK92qMcfeRtJA99LyaU97FTasv1RjQdoGCPB4mSowAuWWxDcgZE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,19924,CkpYxkSYpPPBTPgwsteyiWgkdwJ5wM2VHDgr1ri4maFfaPKwcA75S,0.030000000,35.296000000,memo,PAYMENT
2022-06-11 13:51:00,146904,3NL2KzbzkaWKgHLUBqLLE3yMafL627bkzBau83WFPexTj99vQdWb,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdonrZhDTcUBe7938imAHX4og8wpf5pMfCZqmDC4WndmPPoWFx,0.010000000,6005.782000000,,PAYMENT
2022-06-11 13:21:00,146897,3NLbA4LSTtzqvD8WWxaTcTWrVxSthp276sw4FkX9vfJzATCFhL9z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,19725,CkpZkGKziTyzyiaxKQXHmnzGCviTfvcX3Eom4r99h8fuXUZQ12Jax,0.030000000,6005.792000000,memo,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZt9RSKRQWqCPFXVW2jkBegvL5imZNBa3Qno9CvRnkeRVGvJxob,0.010000000,74.229000000,,PAYMENT
2022-05-30 04:45:00,142868,3NKvXhiYFc7nCznaTszsXqhdf944a2LtFmEw47UUeis8JJqj6jpJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,19444,CkpZ24YhJx9AFTsGKgnpAsrP4tyaKBirpQ1sUEcrHh9qk1q1JM6sT,0.030000000,69.906000000,memo,PAYMENT
2022-04-04 17:33:00,124670,3NKQCN8JbgNJ7HdFTrMj6PKaayJ6SKjrWNVYFhHVV3YuyuH8WYdT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjmJ7Aj88vyH1hmmmUYzPWy8mgnVrJ744LkvbtDpVgXfJTxDKg3,17910,CkpZY1Q81AXAwZPVUaCxvstYZFMHq7TMLZXrkVhaX1qUycUtzDpsq,0.030000000,5.333000000,memo,PAYMENT
