Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,45283,CkpZncko9fe5riU4qPbuUY9ycWdeu2J6euWkX7b46nekpyKRME1Pc,0.003000000,1.004844260,WeStake.Club payout #58,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,8687,CkpYibqYZkvQ7B8Jqcz4JQhcqn1oWGBcrgfPShLCK8BEF8fQjqKb7,0.003000000,1.398480100,WeStake.Club payout #21,PAYMENT
2022-01-30 18:24:00,104410,3NKv9cyqr1MWVnbsuyW3BRMdwE2NGjArDBCTK3nHBHqEDz9VTaDf,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,B62qoCnQph4mJNLQfUhfCXqHtthUMdgBMfNzpxcE3NN1uNysavTN3Ar,3,CkpaKnxoJ9TDXe2ss9p84xkvikvQnFttJSZWiTUgc7KFktjm6FqLA,0.004428570,72.000000000,yppes,PAYMENT
2022-01-25 18:18:00,102807,3NKHTEssv2gGf3aM9w8AkWDgV6Fc86phY9jLTUcWh8DuhG5L111d,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,B62qoCnQph4mJNLQfUhfCXqHtthUMdgBMfNzpxcE3NN1uNysavTN3Ar,2,CkpaCBHHSfzQ73rA3LTEBDqs1htPspMnzxpCjnZiBXb56eNtksrDd,0.019831350,5.000000000,ypp,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,7180,CkpZSrLASZsYk5Nea7CippHsTmWNvLyvxYFoPFTqjdpECafUVx5X7,0.003000000,1.337511120,WeStake.Club payout #19,PAYMENT
2021-12-10 05:18:00,88916,3NLqVF31kdBrG8kSoFD4JRRjuBdqUcTiaqirVcXwMWo9BbUefiQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,5737,CkpYW9ovCnw9JkcFRZPAcSsNruggHTrsNdKhLsE7RZKq5FKYaaTBx,0.003000000,1.229481050,WeStake.Club payout #17,PAYMENT
2021-11-10 00:42:00,79333,3NLX2fNft5bbvgvJCKRsM1yGSKUo5gFGmj7tizsTpGxS3wiLRCeD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,4315,CkpaKwQuw3mQLck6uzx465pmBQhn5nf9SZiHBkB89SwTz69bBPC8y,0.003000000,1.342631830,WeStake.Club payout #15,PAYMENT
2021-10-11 23:03:00,69946,3NKZvL86YsaQfD9ea8L6vocsJCbvUDAFzRPBCj1gpmRFR96fUwfe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,3006,CkpYzyzwQjVrZx93p6KtsNStUf7zCbZpF7bhdBLLHym4RPAepuc4C,0.003000000,1.341103110,WeStake.Club payout #13,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,1851,CkpYzEZgnFMpKoKzmS5e82DHz9yUUMRebTVbdpnAjE3vka93Yp92S,0.003000000,1.140084190,WeStake.Club payout #11,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,1001,CkpYavvCAxNQbFu9ev5WRUtAvJFjrYD3sqbaJMKmwBg4vLap3tV1Q,0.001000000,0.610508840,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:09:00,45980,3NLW17rrA2ME4KRwhe1qiya9zNMnondZR5SBntEUNCg4iJz7vtGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,572,CkpZ3vkfZxXkY27DsJJMbdMT69aiMGmjxSjjhe3PahTGqcuSnYJxh,0.001000000,0.599284903,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-26 20:54:00,45068,3NLJ2YCvJispQG7r8PUpAM8qHXwWJYALRfHPM2RQ6hjFq678DR6U,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZLm4238BSSZwrb1eLpSTCFUqmg8vapnYp2cWHPRqEXbJbxqUmd,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-14 14:30:00,40891,3NL2eEeRWfuV6jGLwnxzgsCdAfVvEW4KyAuSTo2dt5vUadcC3Xir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,326,CkpYh7buB2onaqJbvgNSLPsGfbPHzYUwmadEfQbhVLWvUs5XXDKaM,0.001000000,0.544530892,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-10 20:51:00,29318,3NKNCkoEizeULPyhawH5EHZmP7PhpiM7pKuucYBBMGNAATiGmHrY,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbMGPsYmRJAQP71pCv5KzvMMEMBrRYW41pfAspYzVCvgBRbyev,0.015333330,0.000000000,,STAKE_DELEGATION
2021-06-10 16:54:00,29268,3NL1kQGdk7hTD42WYLzsnacxkvSxjxhJA3xHWCF4Tv5PNxAvB9tY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnxpSFum6DFCzCeCfGxuVSYkHbEShu281p1cw8sK6RZsNPFF4W89,2106,CkpZpcCDkgYLW2uCvzLmeA3GKRKxUowrZT4u9irGC8ocXvrRgE9Wf,0.050000000,69.950000000,,PAYMENT
