Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,541724,CkpZ54TrcRJJ4F7GyrHFGWc5jgtAgRgdiQdYW64wVF9TYXbUUC9r6,0.001000000,36.298700616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,524813,CkpYkDgsVqsVSrfmSCArnH7Zc3L5gWvnx3MuWskJZAEPFyLKtBG3p,0.001000000,26.579020837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:51:00,343636,3NKCPSgeCNTkhe1Cr1NNVyN4iTjKrugyoebYv7mknYdoYwKqW1i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,507611,CkpZGMeMJVnRwERDaFV9q6pwwhjdGYc3sACKzDFZ1qWRSHXEphGdo,0.001000000,20.744031846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,490907,CkpZnrznPRPXxeCggAtZa9PcnZN6wFyGqcmyjHWAw6rYJbS3fzkRS,0.001000000,20.383204273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,52439,CkpZ97zzjbRosVUmCsSFYiX9u36RS92xMs8fxJyRLTmNeSyXUeyGf,0.200000000,1157.540400000,,PAYMENT
2024-03-19 07:21:00,338627,3NKSj2DxxvreYK5zsoYyxEq6SniJrkhTNDAZdo2KPTK7Lk5ycAV8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,51803,CkpZM9MjMmSQvgYRM1sFWkekYcxQ2Rbcch1TrZGVnc8mGwaTwLCLF,0.200000000,630.567900000,,PAYMENT
2024-03-11 19:51:00,336698,3NKqABv9FqpgnrV1TgGpfv8EAcGgRMShW6DC6dEQQa1R6MMWU77E,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qjXXkTViguNjh3CJcZyDHrw7o5g1kCoVD8p8qKkA3LPJsQyb9q9i,12,CkpYciHG9FUs5dmTyWTJWVLkdoqngRjGD6V8DrUevfHqv5zcUP83S,0.010100000,20.000000000,,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,475080,Ckpa6LPS86s8owRFLiuLB4VnmZQzY9BUBD9LL2THKGAJnqkoQWiQg,0.001000000,20.795947121,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 22:33:00,334613,3NKBxTcVzjujPMRBPwbm6SgFSD62Wmk7BZEyR2nQFkUnbPiKCiq6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,47422,CkpZEg7ug9dZgyoqoJ5DYHdkmacTNdAKggQ3NetkvY1Kh3QxXavXS,0.200000000,177.621300000,,PAYMENT
2024-03-01 10:03:00,334205,3NKsdxmcPBui9SUaVhkhrTEWBaJNURLGoum6RfCHAVJtJtiRZWNB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,40840,CkpZk9UsUgk82jV14ncFzzXhrPz7bDaAAvXjiRyR1rguFBd3GQReY,0.500000000,28.626709830,memo,PAYMENT
