Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1744,CkpYh83wShwMkT5rBAFHGgfjQGBXev4qHZpgwP4FgP7A8vN5kV9X6,0.001000000,0.013853400,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1709,CkpZXCUAhF3J2HkCYQry3qVPGALibLTKX7qMCnfKZLU2CWkfHTXve,0.001000000,0.009537199,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1671,Ckpa1jF3uF7CjY9SPH3wzJEwLwi6U1xDGLh6WFsBUuQZGvpUzmiZ6,0.001000000,0.005589145,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1634,CkpZoskHcgVmzbDWT3WNWgYWPpkwhveFPoDSivwwcpZyWycV4fHGa,0.001000000,0.015043830,Payout from BitNordic.com,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1598,CkpZiLL57FcFaTzoQzifvHF5kbsMyJvhSCZ3jRd6N5mPeGYaRrp3x,0.001000000,0.027551934,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1562,CkpZTMERMkUmNtRrsXk1BQoPZ5qCPSfAjrDJagbGTDoJNk34s2ATH,0.001000000,0.006559850,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1526,CkpZAG7pLVTphrRXPtMciTsx8F8ExCEe3dvLPvooDttN5YKRVP23Q,0.001000000,0.015130768,Payout from BitNordic.com,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1490,Ckpa9uFhEF2NyF8Cv3S4VMvJRyc6YJZqNzX4bjPNwUFVBX2mQDWAa,0.001000000,0.018523102,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1455,CkpZ62eSqL2EE1p3ewxfeuGfFgvK2UkDWFWHjodKSygSzYC4dJmdu,0.001000000,0.007933946,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1420,CkpZMtenmceHrEcDLgnTkky4VcopbRA52AXXUXjb2TM9w3A2P46z1,0.001000000,0.009683632,Payout from BitNordic.com,PAYMENT
