Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:03:00,359833,3NLTa9Ao4WNNNyNS6svcGAk2KYC7Dri4ExLANNCjvPBzgbfUG6hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,580118,5Ju6zSJcDxut1hNdyfQriFoaUoo8o8DAdjKjTV3JzXdHY3o5Apmm,0.001000000,15.785995518,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,561488,CkpYrs6yoWwUPBMyVB8ycHk7brrSSxzNT4gLnRtzSezt1NwwZKXwW,0.001000000,15.567538000,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,543122,CkpZd8cp5JXfvcMJUGoSYFbRwZeU2cHyUuQJTJXPbVHcAFCGDV5e3,0.001000000,16.088335553,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,525882,CkpZzcExJVcDB3yDouQQe26tCbCmGBSvY6PTukWotfooUPbbcpvms,0.001000000,15.477913894,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,508326,CkpYowPXrAqLtx4tccsFkaaQV1z6C2jU7cpTpoZuT7DhbTXrhe8eG,0.001000000,14.503413612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,491281,CkpZSBapNAHnm5pAsyXJ1G4L2rHQDw8MY4HjZWEohTJt5RNUS8JqC,0.001000000,16.913222315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,475474,CkpZZdGekF49YnyDTWybByPoJ57bQD7fa9V7hLzT6h6ts6fboVMW6,0.001000000,17.192309875,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,460121,CkpZPLRrjWw2YZQYQ6WMg7XFg3guUTm5YYTKGfvAjLFVADMqYqr3N,0.001000000,15.536175585,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,446343,CkpYRPJnbZd5wVs34MT3fHLYvNqiYGytaq5F3tYnZt7CpPSsdJYj8,0.001000000,14.303579568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,433289,CkpZQ4LFrRepdoGaE6fS1P42mQD55SqUWxJ4A4d9q6jXynM6HoozS,0.001000000,16.036733489,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGWFTPR5LM7pxsfkJ6b4azLKyC6phmkVXbyTkTYoo6uUaGYmVf,420367,CkpYhZqaDZSnUR5GdAGRzGb4JUbqz4GkFRwqUsL86RP3y5EEJFS3n,0.001000000,16.052831516,payout_from_AURO_Epoch_68,PAYMENT
