Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:48:00,211378,3NKLDr3vmQYaK4MjKkFtMwpEqjDUQp4a317ReLXtnHPuSR9dtfSG,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZRPTVzxaKeCiZpRgPT5FhEDRsHVkt1tgSTcsFyidmJyAdf9MJ1,0.030000000,2054.835414000,memo,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,143,Ckpa3M3vzKdC7M388Wj4yFSbSHt4CTjXHCVAsmxXkGse1Tk182HPx,0.001018610,0.000525100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,227,CkpaK2A7GyS6NTF9qbgi1GhBLvQf96RE9GzTaNEpcifnfWUQGiuJs,0.001037800,0.000707810,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,62,Ckpa8HciN332hxvDa7H1WuPbzAdTZjU9zNRJrEv8HsD6bzb2uh4Tq,0.001011750,0.000556490,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qmD1dzrGcfEWPptnkwSTofwy3uffJfHuHziwPsMCQYKKxeZYMDEG,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,34,CkpZgCV5YWzUvTbyxaZu6JT1XUzPK9cXHHjFQYhVLZYiakTbRgJ9p,0.001037220,0.000183320,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:03:00,140645,3NKyhNukEWJqKyjBm7SDHroJpqWup1vG3w6VC6iJ4CMtLv84RFgu,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,74,CkpZrPssANGWmTC9RvQfQkczKBTznNzcoFLthXTAYZF7bvkADrs7P,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,83,CkpZvNbYptP5coYiGzYYvN9fQ1xD13U2kQJsnUWbHGowEBZP8e8aK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,540,CkpZnbR6svem92WRrRGKxt7drudAH9eeekpVb82TL6WzhoSBnTc4Q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,1444,CkpZSZ36oU5e49cMgXtjTCB3F57P2XJRhVcbmoghmwGDEyvKpe7dj,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,406,CkpZtBfcmcRb1pa2cd6vyNT5odYYqHnTGpze17FunL6PXBwEHSzY8,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnRAWj13c72YCMAqmSpaYPCLCeQNLXkTx2vpgDP2hYPNh1pZqW1n,1338,CkpZMrfE3C4zfzRrJGVCtfxzkQ3y9xVPdbe19gtc3KKM93wbggTEq,0.020000000,2055.861141300,,PAYMENT
