Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,582569,5Jv1RUBGNbsA7YW7xv7bVoLoXpaNQuiFoMXXP8KrR1W8QYfwW3PU,0.001000000,6.782149448,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,563862,CkpZsaCyPXTkPmnuST3YqDRtDUbVSKpu526ryPR5jPoRVac4swjhx,0.001000000,6.714193531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,545465,CkpZScyoFHnt6MDhX34vFBauLUuuanirRZNUKM4RR4cYFNKvg2FE3,0.001000000,6.964247093,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,530149,CkpZHKA8hCatu6uF2nTgdj9vRDudvAqkB6fDPmpRtQzTjzqoSG7jd,0.001000000,3.079350357,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,512519,CkpZFBG9sTKgK7EoGcVjjdhgPWpdD84rBMmiBFucjpXcxnhRtQToU,0.001000000,2.885170092,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,54072,CkpYXJ7z8dDjydhhpNoLAp3tXfGoQd8Tkv91KvA3XMNK7rVUD3UeY,0.200000000,498.600000000,,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,495255,Ckpa59m1vyePd6RBSX2zM7azMEEZ1vYoTqfR2cWrW39o5rUs2ic7o,0.001000000,3.384491705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,479359,CkpZ3K47iiYy6zyM5U252cG6Xvfp4w6VATSfafFoMp5Si28weathN,0.001000000,3.464139868,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,467342,CkpZ4xA3wCy8nrJ8u5H9aTP2eKexspYJvnqYP9z14DUn7KA8f9KUf,0.001000000,0.646565026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYRfv8p4M2bqyHdhg5B29eCA1BHj8nTcwW46GbNwmZbcaHDrs2X,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,41584,CkpZR9h8PnihHMwHuH7YfRrV49tNBCbvjLGNBPgAnxQw4AZzszj1g,0.200000000,245.943408500,,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,431292,Ckpa6G8PvtNZci4fjrSL4Zqi4MHu2aozxh4HpoAfM41TFFu1nPy7Z,0.001000000,85.284873354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,418386,CkpYvCNovoAiHEu57Gp9T4M5BjbSvuRVUEgZdaSd5gNAovCHNQKE8,0.001000000,85.379279979,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 01:45:00,318240,3NK6QdW8qFqDF4cTN7REH85AdF7r9iqpuCdaJGaxKgoQyWpMSZEJ,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,B62qk7DnHFegsjiqFm5VxfkDemE88RPdqALtPqAXhrWBBVbwFFY9FSn,6,CkpYQdjHprtzBsk3aCRL8cYkYzRP2AXnz2Xisk4LpSBYyMJxWa5hd,0.010100000,10813.290408540,,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,B62qk7DnHFegsjiqFm5VxfkDemE88RPdqALtPqAXhrWBBVbwFFY9FSn,5,CkpaC6xe1irMqrxG9aJFT43s7dG7M3uh3EajyP7Rudvn3NawigDcp,0.010100000,1.000000000,,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,B62qk7DnHFegsjiqFm5VxfkDemE88RPdqALtPqAXhrWBBVbwFFY9FSn,4,CkpYsxVAk1Znne543bnp35K8eVzuipLhousJWEr53Fx1jyev7hEEY,0.010100000,10.000000000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,405630,CkpaH77pnF71Yf7dsxqYpDnxKszno6o8erJzLjKswSnLAnddU8DeT,0.001000000,93.766361566,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,208,Ckpa4KvwWD9RuFbmLbeuEGK8mSp8zCpETMqv53py1FpqvpkoMN2r8,0.001045450,0.000724420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,393065,CkpYicxYnxfF22h7nBErBnRgxF3NaLTprHCxS24q9w1Aq2sfqtCq7,0.001000000,77.365473988,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:51:00,308089,3NLUYcy2DRkFcGVckQ9A4ccQyL1eJCeqtF3HuesNRQxPJ62B8yqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriCEmZ8rFNRPLoFMAfp7yHdHdXDL4tQ8xeNaT7GiMr7vFGyG4T1,381304,Ckpa5SprCDuzuv5Gmm6okHgc8TgTHmLaqx9xRxyrdhiPBqaJivBuz,0.001000000,80.323860336,payout_from_AURO_Epoch_65,PAYMENT
