Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:42:00,360179,3NLSoZgVVgHo94neCpY3URiMKvBeLhwv3setqxWQo8saRzaE2pdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,587263,5JufdBEMmBWN7J6s1LTQGDP6dvZTHW21QWFyv6E8cxLYVnkgNzc1,0.001000000,1.058939151,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,568496,CkpZM6PpdNMtjvCfM9D17eVhEU2rka3f1HmJToCUoPxzLRbzeSuPb,0.001000000,1.044284824,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,550099,CkpYgSFZwMmgoDxqKmp47F3Ff36qjgeTKnbekR1N6JM6qvX2GWakD,0.001000000,1.079220420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,532860,CkpYbo3aQwSzUsGW3mG31yWGW1BDhjmP4KcAtdcV8tSH2tMuSWNTW,0.001000000,1.038272763,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,515354,CkpZsDXfeGHN8QUpgQYtSMpS7kXoDiwpnYdM4u8fotGHqUY1aqmt1,0.001000000,0.972902398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,498193,CkpZgvb1g97JtwjLwWXpbJCLdbVrMTVJFUn2XoTszFYJ1rEdgSiaN,0.001000000,1.134554592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,481843,CkpZsYEL56TaXbutqEtKwWSRhUD6UQxjr7eRU4qs6Nb3jWDm4TB3L,0.001000000,1.153276058,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:00:00,332848,3NKnfFPW9AozkSCKJLfhRd22Fu5fcHPKibfEmz33g1Jpc9nB5Z39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,466305,CkpZoWN5HrTijAHrsaCzTZJ74rDrm5uY8Wt5B5gFCqdJ9z96M3cXX,0.001000000,1.042180536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,451592,CkpZeqiaEX8aUX1jrFxCpRX6RCmQLHHbwomgFu8nHHirENVRirdEE,0.001000000,0.959495614,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqspRrJuWNrH6PfdoEcAUe5PqgKymek6CCHnZMiWdvHiwmsRwh64,438256,CkpYouNq7od4AZx8QiVxzce8X3dTAYmvM3jVV37CyynzfkyU6Fkzj,0.001000000,1.075826770,payout_from_AURO_Epoch_69,PAYMENT
