Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,563841,CkpZPxk4vAW9fayvxcSZVx6zdSPZFv4aKjPeF2hECYoqBQhPvZKCp,0.005000000,1.481211989,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:06:00,356223,3NKi7aZHxJjhg4ofYLA7ccVZgiGV5oxDZHNyAumUF61VEEEZtDGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,559179,CkpYmpAtUy6v22QoKdDNZeuhT4J2CRhuzwFajwjd8j59hkJTSsC3B,0.005000000,1.250430529,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,554511,CkpYgKhhscpCGduAv42z5Qytx8CBbhbwu1QvshVRUh1CC6o8rJKE5,0.005000000,1.439265399,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,550109,CkpaFDJ92ZwtE51HMuS8b8YQt3i5qBTvEvE7FTvJ78rRUpiVwn6yX,0.005000000,1.041783286,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,545432,CkpaJ4BHmnEKYx9jfoddFZvQuzPKiGAXEh6cKvBZoobWxYsdmXppw,0.005000000,1.385015448,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:51:00,352359,3NKm241nmuVZxTkfL9NPVyHCRZQvkePmzf4M3xtRAoLFZtsTtMFF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,541092,CkpZUfrmos4xsS7ttRwDKwXqJfkE9nbt89CdnfWGSbzGsmGyerryt,0.005000000,0.993786864,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,536428,CkpYqhJ7cYjm9vFx7WbRFJy9WvVDFwLVCYDp5HFWCS9W8sk9XKdzV,0.005000000,1.210019706,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,532148,CkpYhQ9XFiryenrwkom55RUxFK6jCmKPN6mZ4gajbc7qVcR57MqoL,0.005000000,0.937692268,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,527418,CkpZVi4a2dQPDVC2Gk2XaLMWFyrHUr7wASHXJ3pPFusNutJ62AVyB,0.005000000,1.397416416,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,523071,CkpZDJEnKqS1mAUEo3UqqW38oX42kEEDBbnvTnoq2juCcU7LeBX1P,0.005000000,1.010414201,MinaExplorer Payout 324 #348418,PAYMENT
