Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 08:45:00,280472,3NLcM5PupwCzzd1N1Lnpo49L877VDV9GMWSsWHU8qQqPsqYa3NPk,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZR9kTbiWBMLpRjrRAiy9qDQszse3sJt4NBbChSBSh6hXw3MGJA,0.010000000,99.990000000,,PAYMENT
2023-08-21 07:24:00,280455,3NLTdcn5L7NjMFC9vUhnjXiauyNxqzu1heYTQWk2exHg6i86JgbQ,B62qknqgtvrX7FB2DnxUEYpG8ht9Kzp3kTZpLdxoXr44YBBX4ycxV6q,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,43,CkpYaWyDHdcoaS72krW3p5jqt2zjBTQGt3gWWPMQYoF4BL5mAvP8T,0.010100000,100.000000000,,PAYMENT
2023-08-13 21:12:00,278341,3NKG6NAz3nSEqoSm5tcokejiBU7KR5iC3kW7PvZ1uJuKKXkS2Szp,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZwmqusm6utsrGTH7BESuchrg9RnjPCATUq2JFfce9kW6tgMMxc,0.010000000,70706.880000000,,PAYMENT
2023-08-13 19:57:00,278324,3NKacT2ZZkLdE4196Q2zmSDv15T5qTh5kaiQ63uGCszh6oi1tyvD,B62qm1enZA7WgahJ1uxfrbHyNiWmg4ZCexefF8xuAmh2ZDudwB5ahd5,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,1,Ckpa9UfZEkgtnpzCuZaHsU8sx9jkNLjNUkU74aUgzmLnMZa8tEXJU,0.010100000,70706.890000000,,PAYMENT
2023-08-13 11:00:00,278216,3NKx1r5L4bYeZjBvPK5PSbboV5t3MfEkfw7WWcuQak2j3DoyatbE,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZz8TwGuFNaPm3web2dP8smkiStzxwWhv8eaxsboV7kQcPqdHbs,0.010000000,79.990000000,,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qknqgtvrX7FB2DnxUEYpG8ht9Kzp3kTZpLdxoXr44YBBX4ycxV6q,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,42,CkpZ9YS5ca9wxJTvZa8t33yQD4SFKTm6vREBm6qH2fEGaR1YA8kST,0.010100000,80.000000000,,PAYMENT
2023-08-11 18:30:00,277744,3NKBayBbAEesRoj4XC5hDHcyF6VBeZWkALW6zdXpEswEVvhuvxAT,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZhY7ePVDZ612gyuyJ68vj1zML3xLDqnfngAyeyJqTRBtm7V45x,0.010000000,1537.990000000,,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,146,Ckpa7CXuLjbhqP5cZLNdgqG3FDnEDBtafMch3ck74FzPhdZ1UuHRH,0.010000000,1538.000000000,,PAYMENT
2023-07-27 20:27:00,273328,3NKj94zhFrdfWztkajCX9J8z7cp6z8Vn8MtsYEMxZCrqmfkc2aks,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpaFsUrUULk8Bj81CuZQg9REs2BCWR91GiAekiJYR3AFVePdaPTU,0.010000000,5516.093636299,,PAYMENT
2023-07-27 19:06:00,273312,3NL3bZ6XkZz7fdXH5YeY2JQ7wSrq9UTB47mXFrravN3UWYLD3ij8,B62qodfmFabsquoFHwJpEqQjZ2CPmzwoMf45TMmZsb52MJ9QTsE7bYq,B62qmHa5KnYY77fg1mTKP5KX4gF1KMR2fXGmayoQXnLG76sSHinxix5,0,CkpZdpjgiRMFerrgfXV6E5QqsRsaxQajspR25Yp9nuMuWJPo7D1Qs,0.010100000,5517.103636299,,PAYMENT
