Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-22 10:15:00,102053,3NKLT3i1G1jb8FRbiCV679SoUp5bqsEAwVhugKyo9Wc2dv9foby4,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZnqJnWzy5Ssq3VNgSVQ14ebo7nG3q8PkfC9c6fXVAg5b3SKZ54,0.020000000,50.329100000,,PAYMENT
2022-01-22 09:54:00,102051,3NL8q8bk8zfdpPDDKDUUbWNPYQQNw37jXbKJhhiMeXrqDF1gyKqU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,40026,CkpZp5bhtvC2N3oobLW1Vhi94EAgM8XPid6mZwDW1Zvp4tQPkfBaf,0.100000000,50.349100000,,PAYMENT
2022-01-14 18:54:00,99677,3NKhBNxSNxVGKrfy39CyNJedQofS7ecDthTFvkFCySh9rNGjhrRB,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaF4sSAvmm3WKfuPriWmXRKuS8tx1bXb82gTNmxupmftswJigTX,0.020000000,37.342100000,,PAYMENT
2022-01-14 18:36:00,99672,3NKJfBjHymgZzfu3sHHF2m87GbB1M81jVnbBSr3P8KLWnAEZWjGd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,38641,CkpYQUuuBfT5zg56DbPMdmHjHGKdBBfaGw4ZMchbcAQ8QiYMeo3Gp,0.100000000,37.362100000,,PAYMENT
2021-11-17 15:36:00,81751,3NKc5gnTvPfcm1MDqwgYfZ34KbLiqcJd6uJajpaxxWxY5oDiX8Ps,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYRzqAnW7MyaeSwNMcLFpvQUJjTADFY2TtsS6fcBTu44hZdJtuA,0.020000000,18.560900000,,PAYMENT
2021-11-17 15:24:00,81747,3NKmzFtQbgasy1iQ8ZpswLU4HKZFCw3zrL4P4ZMeP4547rK8jfwy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,27109,CkpYej1qWhVTiBQMfx6Vs2sH4tACVDaiPJYjPGFdGWLMnL3jHG4DN,0.030000000,18.580900000,,PAYMENT
2021-10-21 12:00:00,72946,3NKr1u1Lumq6PmHF8R94oangMDRKqZ7hymiHdwSUh8DXtjFDWL2X,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYazjHpRwivTNhy3Qh5RUEo1raU5cYCjy2gsP6iBNrgyVDjegKP,0.020000000,2.980000000,,PAYMENT
2021-10-21 11:45:00,72942,3NLwu11iGJrrK8TAvQZCZST3qHWi8et2bLL4igXM6G8EK9vCJoF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,19369,CkpZfq5scYJ2VMSLAKQtDqPidKrbLAqehsWLuLqdjURMgTaTvEtih,0.030000000,3.000000000,,PAYMENT
2021-10-15 07:54:00,70987,3NKA6h795ZGSLi5DoVoME3XQ9MuJwB3nBK3waWjMV5VA8bbfeeWc,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYsPLYmoYbKGWqkxhHocMgATHEMaJMQNLAFJfLt1iWMwxVMRmhC,0.020000000,24.255200000,,PAYMENT
2021-10-15 07:36:00,70985,3NL1gRbzVJVatRhxPznSHkvtsPPqxwkiHw2FhrkfoLogg1ixbozt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,17902,CkpZY2kzKrwWBzCE5kJZpPjbwKcYVextdjuhvXupEk6mHXfR6y6Cz,0.030000000,24.275200000,,PAYMENT
