Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,132097,5JubKuoUCT7e8ZLvfzgF8ia7MmZnW51UHVJnvJDWjb6PMWqRbsED,0.001000000,7.399727991,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,128372,CkpYjTMZnMkZRgRUzqgLqcXYaLUoSFkgdEyHLLNoZGnBd69s5UwPB,0.001000000,6.241064108,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,124621,CkpaDF84keJg9srpZU3ZS6GnZYWBiDvwPuJCG6NXaj5U9Ma1rQfJk,0.001000000,8.141849839,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,120896,CkpZ7E6tCkNyBP5heFWyUNkCP6ZmWD7E4W9d8awNBwwW7x1DBDpbP,0.001000000,7.428705982,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,118284,CkpYsuTV4Pnds9xTyYUAQgzwqEUr3GCsWeqcGXZf5CbYkSAKcS8C4,0.001000000,5.831762200,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,113601,CkpYYVwdexyf1U6mDbujGWWgECcdsdQYv4YDPRx765FCVoNvLaze3,0.001000000,6.114505531,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,110063,CkpZJQx5zU1DiHSQoZJ4f5ykXT5CW1ut8UDX2wRxDe8Y7xAH6rAq5,0.001000000,6.595965688,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,106632,Ckpa1P8Uz1YNTR8TqjYfn9bLuXUX4jBVQLMid4fNv4AVRvH7CGxJB,0.001000000,7.172598599,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,103983,CkpYR94nRhZt3AsHsZH2D9orhnp3yj6PZoG1PtrzwpCUP2CSLhPSd,0.001000000,6.424914339,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 20:42:00,319545,3NKunHBhLPCL3QT65E5G68QyRqwHC7JTZMyjzxHM8WXD9zhJR5ri,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8BfteCRZqyk69NSbbNTGegt913V5YFqXhGhduoDHotnkmy5hd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:36:00,319544,3NLKPh7m5ykUyXr8MQH6eNDA1PansLSYZezLGi5Ybww5sUE4XHQQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnibbVzBPBqwA3hW9GTVBfT1B4j28pJpuzPM4gcQJVFzdL4BiA3b,34777,CkpZupHCT9Eruy9SPES8GfwxjuhWMiRLg7uLKocGr2tZYDJnghWb3,0.300000000,1004.899100000,,PAYMENT
