Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:30:00,356785,3NLZpy9BBzbH21WyBFGuDF5Shvv7R47jSHKnhRtkXXo6gFxc8zDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,576546,CkpYVPHKaYPmiKCLG2HxoDeswTBgKQWTSavuqctVBvdJ5rhpZ2ShW,0.001000000,0.009200459,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,557493,CkpZbuv3syQr8x8qhjoY3mMymMmTf71KUy82Bse1kT6EB2tbugXri,0.001000000,0.009508249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,539716,CkpZAqPrTzZgnY7zG473GUH9xUH5xrjzBMk5CTcvZjuz1K4bcuS3b,0.001000000,0.009147485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,522501,CkpZWj16WYwgoHHT5HyMNWetoctJ72sLC1u9dhokkPrP51wJA7fLs,0.001000000,0.008571559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,505017,CkpZsD9AXh87s7HdU3BjYe1HaURfckbGik8RLweribyZPnETM9Jf1,0.001000000,0.009995771,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,488006,CkpYcebuYMtwYw1dwxs3sDTnAgvkDQUKFYorQ3UfHvXPjWxxe8Yba,0.001000000,0.010160720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,472268,CkpZYTvZFzWsSAnhcoyTfrGsWc7a38n4QVRBmZ3hjTEZQxJ7E55D9,0.001000000,0.009181931,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,456958,CkpZZ3K1nwPbUVFvJynkn349aMDVPeG1cPXBxcXExzfxrLYC2UiKP,0.001000000,0.008453459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:15:00,325094,3NLB3BxrTv8jvfyu25vxTFkfSz1PQ3CPfcojhU6CViURRyZcREWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,443284,CkpZy5F82TayLrTVNCR4Tp6cV4W9QEhYsMh8TyVUru2BHNPDGyXDL,0.001000000,0.009478370,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,430253,CkpYbJdWHzLQHdz2eybVFMnAb75EPjdTvkQSzWfKMsDizbiXFieGX,0.001000000,0.009488876,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,417362,CkpZbiyTU2xwkHjjTja1gdfRLxSRnnGnVL9pMdkA9LNr9aiyJd8dw,0.001000000,0.010421023,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,404601,CkpYrVAhhgkRd2aM9u9VyVfn7ghRPhsS2zxGeKeMbXGozfn6psNdg,0.001000000,0.008596756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,392466,CkpZnVXdgqtYZ4JGd8Y6v19bXwhc3FFUix3tNW85ZpqBBdamAaxPx,0.001000000,0.008923411,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,380354,CkpZ5bsgfLfynxVMZkmy6gLArdNQXQFxFUZLGZPXFGKiQrd3d4PGn,0.001000000,0.007904360,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:18:00,300443,3NLkJyoqhzaLW6YiUVWQ2pp7shiQ6yjd6WdeJz6unzm5GKHjMht7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,368022,CkpYbnbat4YBtrCQ6Ub5GbMhLw4LPc1AYMcEKqwuVyKx8xXYETp1G,0.001000000,0.008108409,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,355830,CkpYcoW4GQps2UpC8mnDg2JwZiz1pbhpRZvz3ytWL2qt88DBp23eJ,0.001000000,0.008943535,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,333373,CkpZF4gTwD3uBYxKSAwWKp3SEdZ62LCjRKsYGuqh5i7oHpBWx2vRo,0.001000000,0.007775666,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,321638,CkpYeXavsYYpDHVJ4ZFbzRwSWvBfAWHYDSsP582r7mViZJJ2vMicg,0.001000000,0.009718014,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,310020,CkpZgreU5F2cx6Zi5ANEykGt5gp1tHPYgNXcycWUXYasezV43T3wB,0.001000000,0.008974707,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,298549,CkpZKod863fECFjMEf1aoz4NXB5SUXo1e92jLAXBBxKnumPud2gb8,0.001000000,0.008411957,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,287214,CkpYX11xfDRJc5sPPggwZPDzKwNsSKasqPTUhkrSA5gdhR84WxzF2,0.001000000,0.008070588,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:18:00,261262,3NLpt7QWQVbDxpFgx1L1RnYSQGHzp9BQsFXTfuAKfqxkxFMES7Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,265712,CkpYpW7cVWdoiWc8TvQXRtXShN7Kii2PyECjQaRq26w6FqyyPVnww,0.001000000,0.009257441,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:12:00,257067,3NKb2TmzEAbeJFw7CXZ6o9mkf15JZNufgqeNbNiLNHwM59ZBY7dC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,254931,CkpZJA4Meqm4bgHAcTbgvgHQvhtdcD3stYuPA7veZ63XfBqzy2Puq,0.001000000,0.009008632,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,244256,CkpZb3mMAF4Tukykhw5No9sdCKNCdAaTQgnABMDbcnmGyofeCbrGE,0.001000000,0.009147209,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:57:00,248621,3NLAoMPme2mDdv7EHrXiGNMYDUtvj3MQyWLYCqhn7pJz1JNmbu8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,233759,CkpYqTdV1HGDvyk4TviipLsHiUMCQe873aeAvut4YaqVLgVcWEPSx,0.001000000,0.007727166,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,223555,CkpaFMv4P69ovzVhsFXGWra3P8cyQXFPREedTg8dzVut5uayRdcth,0.001000000,0.008515303,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,213673,CkpYhtip6dVvqNSsUuLMNEX2gvR367JT28JGtBWtNEnyhK5xcKR2G,0.001000000,0.007428726,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,204090,CkpZWFbVpj4dAnpVBVVABRK6EMvLkisb53XsQ1eviskoAabnF3kYd,0.001000000,0.008674130,payout_from_AURO_Epoch_48,PAYMENT
