Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 13:33:00,259648,3NKRCdrz9cNRqh3g7mG6iRX9BXdFNmGZVBg9MgCPEHdcT3ipE5gy,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,B62qpzPegU4MXXHHxiqNzzDx3dURPPEFyrFEFDjqRpHPPsXEDaidn1i,10,CkpYvd2fdYahVdzMwhgDfs1tk9AxduCPPVWyzDjD254daTtwxY54T,0.200100000,7.533570460,,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,38158,CkpZSdvXvgQfGL1BxsWEzv9QhumjS9fC6jZBgdYfnW6Tw1zSThZ23,0.003000000,4.014442600,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,37030,CkpZdRpTzuNvvyomzgGs2ochoCT2R9hZPDeLutwd4VjbMiA8qJXSJ,0.003000000,3.719227860,WeStake.Club payout #51,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,B62qpzPegU4MXXHHxiqNzzDx3dURPPEFyrFEFDjqRpHPPsXEDaidn1i,9,CkpZaqWHzaB8cVHKaRC2zRJDzKD5puk36kG9djGSmBRSEw6ftmvyn,0.010100000,598.206099894,,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,35938,CkpZ3U1wb38HGbCBTFpxaG15gAnBZUVJaKcvWiTSqatEZEaKhsV8p,0.003000000,3.683697060,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,34829,CkpZ6wJCUGmD9Y3W7MWH8mKNdo7EZBTFPVi4bpheA3fQG27pcAqfs,0.003000000,4.075825660,WeStake.Club payout #49,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,33732,CkpaFSvsgdCP1UBHkoSMKAxCnV4XoUTvSx2hGsmT3pdJs6mzY9VHQ,0.003000000,4.733710520,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,32669,CkpZosZkDeVJYkCVY5Lbb842f2QUMVZie84heNAJGEPBfqft6GZxB,0.003000000,3.226915320,WeStake.Club payout #47,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,31638,CkpYqn4gxdZH21sJeAmgcVK7DWMinxtz3RLASvUsMWfo9aAhtWEXj,0.003000000,3.394833150,WeStake.Club payout #46,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj89Nsc1ssRPGY2Tqca2QUzx6Wsz6hLTDyxdTdpwrc3h1tWHjtLR,30586,CkpaEwHfUyfEZGabbhL4eEJcS3TMk9SvAC4xbVDz65Fe9cjsPSe7t,0.003000000,3.123412340,WeStake.Club payout #45,PAYMENT
