Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-27 18:06:00,84940,3NKHdu8ExF51i6kCvsrihB4gwiTPprvDR9xBLv2KdRx9AfcxjKRg,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,B62qpCKGYbv46vNGjB8kk8cH11nuLftdCRj9JwH6kYJhCPrCQhyoMVS,4,CkpYdDFEa7taDk2ZG8CGJ7b5tvEPWUhwSLFTpkhTAkNWnWZoGCRiD,0.010100000,0.600000000,,PAYMENT
2021-11-27 06:33:00,84787,3NLPbCm56JHgVDkjZYomJQtu1Z5McHYpR8QqoA5Az5qazjR6EJ4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,8379,CkpZkmdNszrMgpk12wqRW5zSZaTQ1BBrmmFi6xZTcP8YPZT1MK3Yy,0.001000000,0.306004060,payout_from_AURO_Supercharged,PAYMENT
2021-11-22 08:27:00,83234,3NLXCDJcTsUZgeFuy1vJufcFvCZdbe8YxEC1zoJ9N6W91PNmcssD,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,3,CkpZER5SqyK9VKo3sGa8ZshdwVNXKez7CDPSR2dkYkHSWMRrafYpk,0.010100000,0.350000000,,PAYMENT
2021-11-22 08:06:00,83233,3NLXFpULsGtH1VvtvW4cmxLvhKy19zDKAke8egv9aYoip73fLF1h,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,B62qp72j5KqQJoLhKwsGZRejytYqL53A9j9ssr1yXHYAE8jRdJfGzfD,2,CkpZVZ4AGs8dTa4V3TgXNrt2f87ZjNq3x2rvE7dvprifZU6bfhPhG,0.010100000,0.300000000,,PAYMENT
2021-11-11 05:24:00,79702,3NLWjqGEQV1JoXFWjyYgHmF3SaukRE6WbksUoxQGbCU7Atify6rP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,6152,CkpZHkiwxrXUUc3XuqKFGPP8a6myUFadnjr6XvBMsTUjzhwQGPzdZ,0.001000000,0.377958918,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 17:57:00,74659,3NK6NcKq1xFSNr1bu7KrTD8jwiF4dDSUzewArg2UwN8UXy49wQT4,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,B62qpCKGYbv46vNGjB8kk8cH11nuLftdCRj9JwH6kYJhCPrCQhyoMVS,1,CkpZoEhkLWjcw2QMU5b2rniMvHi2cg8CRivPu1PADq2oNtUZWNpdC,0.200100000,83.506861000,,PAYMENT
2021-10-26 14:33:00,74616,3NKhknJaBdrEo8jvYJLZ1QPkpTx3djKvDss63Raeb4A6GfitRgmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,4165,CkpZsNic5H98WjEHUUw7AK1JJTSBYDmktP9sq63fBKqWY67wYuNAz,0.001000000,0.582963548,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:15:00,69988,3NLmR4CDfoqRR8KviScoHk6VDTDC3Bw2Mh3KDmn93G9hp4r38hQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,2818,Ckpa2PUe7wEGYHcEsJzUk2xsYZGf4qLrVSHRCb52fBoQ1jQpPRZoC,0.001000000,0.266098136,payout_from_AURO_Supercharged,PAYMENT
2021-08-27 13:45:00,55513,3NLJeTUGnPigoMmCovHp9KLkPEKGfUuETkthd5YfVxf7fqxTpi8X,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiPnNDMk7b4hWiEmrhi9mbmzcqhaGRMXaxedPcknYBMWeGanNH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-27 13:24:00,55509,3NL4zXoN4JNS7nRnXKod2oiscT3etifXMcH7J7sdE6GSijoHotvu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo57DCDFAxgGvnExn67hkaHDVRjLR3CaH1ZWP2ei5BoFpLxsKSc3,9990,CkpZmuN9U55wpHFM7tdbM8aKRNor5njecpmtoRVsUqdgBQmg9bnyJ,0.030000000,83.868000000,memo,PAYMENT
