Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,133663,5Jv19QGWXsrV9odmqEP574ar4EL8jjNvovgkmJua9JumfiDBgtKo,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,129889,CkpZ4Paox3r9p3vLKzWJtTJ6Moz7mzbLKD3Mm3sDSWgUSxfMHkgVc,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,126144,CkpZWnUMzkRQ2ZPnnEz1ekEDT6eDeENK3dJyBpaDdNs5oaVHrEHUs,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,122446,CkpYwnL4LQpV2ocuA25hwst6Ej1Hte8i5F1YydBFNqQyycjr3A4DY,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,118636,CkpYTN6bkxCMapM3Eq13WzXGMXRCYRAAR5ogzgAwskaZ2cVm7hbQ2,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,115088,CkpYaqqanbesiZwe4SFM4bEDfPF2RLdRECxeNfAknK7eCiUJiAL8B,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,111475,CkpZP2ogdgXniCVnUpBK1QoDUtYf7uSXpd2ESAZvdSi7akWj4GmTX,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,107963,CkpZcNtCQcHFJf98FwU6KbX6Fkt2we4BJHhrwFErMQ1JKRQNxFEsf,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZZdMgQEva7U2kr7B1au9JyPBiJGbYZ6pZNkq2PgWhfp6snn2hM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFLZkvD6sWuxdR7yr8UvZFE9HXijiYQG87hyMXoETo7GuxkVUy5,35950,Ckpa23szGVLcJvrcLyPUDYt3xBnPB9Nn8kQWb5gvsTfygftrSrNZH,0.300000000,111.000000000,,PAYMENT
