Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 10:21:00,32658,3NLA41DiLYzwmCR9n39V385qzou8nQmh9XVxwy2vxY7QsFDWmuTZ,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,B62qqhh6eZ7CyfsUJPCP6AQDthVUhGnr11NBwgcgbVon2AzwmbUKc9m,6,CkpZpYJci3VBrxX3MAd2VeZpdZ4uprZR5jk9VnK87mi7KubbT5YAk,0.500100000,993.000000000,,PAYMENT
2021-06-09 15:36:00,28907,3NKaSyD8jgi3zcSQk3qVgSMQg61JzRHsrgDc3kKhLQqAhKoZYGpM,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,B62qo3Dg1zEXm4eKBE7KCuZXzHBFj53awTv4nK81fayGrWPJMTXxsQd,5,CkpYSVR2qpXHTzv359U6FSqFutT3grre6UQuLc5L7cRYdSLN8i6CR,0.500100000,305.000000000,,PAYMENT
2021-06-08 13:27:00,28525,3NLr4RneGAwABqZAFhwGrgBrQid258ZVfLzSv8EoJ4m3oUxS5QHq,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,B62qqEgFsErzUG94aqHjE4ScD3XJwQno9RuRKdQAFXGuUFXfaT6A2CM,4,CkpZB74CM9h2UUEvHWSmTattBMt8pAFoXFft2GEUuFtW9srX3zcPQ,0.500100000,2000.000000000,,PAYMENT
2021-06-03 10:03:00,26764,3NLD288Q5B68jPkMM16S2z4ehsdwUWeY45SWDeW5DTwVDaqtVir5,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,B62qmi5vyiBPEtZhypvN5rZb5oSHDDDrvFaRwGoXdC154NwLdLV2v1t,3,CkpZBaYn5yRx1dQcSgz2AnQyGwjGEs7RT5FqUdhvpnkf9L9Rbn9jv,0.100000000,681.810000000,,PAYMENT
2021-06-03 04:42:00,26691,3NKDsrgurHixcQ7qJjGpqGuQapFSWZCpYzTmxD84cA3A8gQ9SK5c,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,B62qoKhNsBExLy9LJ81D4yfRyMwDVTvbnp9zaNmttwc4s1BTHU9d3A3,2,CkpYWnyoK82fvdjWw42Nv3NsCaczXTUVaQt2N2wRPnKFdYZp14LGd,0.100000000,259.090000000,,PAYMENT
2021-06-02 18:48:00,26557,3NKTwqxa23qkxEr2FhhVdYd5F5CDS3MfnaRt57pRkcJ2kyF4cAJZ,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,B62qnErPNEx28xAro8PYoGycBezNLbwrHUwsStPsGg6aFS75hMASSvF,1,CkpaEC2krm3hm77LMnDRiMdWXjnvEi79N4cLBg9FPakEu2vQBEaY5,0.100000000,181.818000000,,PAYMENT
2021-06-02 15:30:00,26514,3NKah8yGDhSYhmrv1Ks2eg29jkwRYPhjKdU5fYkp7UvZyRr7QXQd,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,B62qoeJyZ7FqqV9QYT27is3hm6pvFY8VY56CKWajLy2JsJKGC2vVo6d,0,CkpZj3qgyiHGCbrzF53SsAJLjM1Tq1m8XFwcd84RnLcbbiGCz6iAD,0.100000000,1000.000000000,,PAYMENT
2021-06-02 01:57:00,26345,3NKY6GYk7DZqYv56vMri3iRYF5g93ZAxMdUUWw9Utb1eGNfUzoTW,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,558,Ckpa7D1361JqR8Jze32yF6yGPPGuxDX8MAVtYEs6rofZ4gA86fLxq,0.020000000,1560.560041300,,PAYMENT
2021-06-02 01:21:00,26337,3NKrCupAB2o3L91YfGoAKb4WyEDbCMDvyaqUD1uJaB3XPWnh4Dsn,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,547,CkpYrttWzqhZ7aSWbKjM8YyH7Vhn6AGEXCNa3kdwNzWgfRFEkowQk,0.020000000,19.748800000,,PAYMENT
2021-06-02 00:45:00,26334,3NK51w2iNuS2mcR8RGaKKLSS2ALCVo4H9X2iZBSFR9UvfjNqTdEy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,604,CkpaHsxQo2Ux8qioRXu4sYydfJ25fTZX8XoJWu7BUnqGfb3RnKX6A,0.020000000,1469.900241300,,PAYMENT
2021-06-02 00:33:00,26332,3NLUYYou7zKEhryfd7K4f6NFfq9nUfgvMUBnVkPey8Givw2ZA9GS,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,524,CkpZnTVdWuSNL2fGDKbtMDwth35jzYTteeuR6kybZGhru2uDex7Rq,0.020000000,2055.861141300,,PAYMENT
2021-06-01 23:45:00,26323,3NKFrJ1YTqYTTe2BMLT8cdgozP91wb2Eb5iEc23dLg8RCKXTFWJu,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqrvzc7Gb8xjU2KVt3YbTUSdomoiczEGe48f9jXXx4kbgtdz1u2D,504,CkpZw5x5qZGNwfhioBdHJ2wEphn1zaV1arzcNmaww6eEt8b5FzwRs,0.020000000,317.961141300,,PAYMENT
