Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:15:00,359880,3NKePqXZXYr2VVSv9ZCE33EqrxY3hS9HNzPgY1EWjkEAf1rG5g1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,578835,5JupBSqwU78PGkvSEQonFa24pxsCSkZJKxALRguhr7YMj8d3EiBa,0.005000000,0.140432321,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,574171,CkpaHvWnAjZY8jBTKJD7RZ4onNUFs8umEzxS6S1KLKto5WJJmYLEr,0.005000000,0.202016903,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:15:00,358112,3NLc1WbGYN1wCEHmF2tWHk5r6b7v5gmcRxU9TKv6VtwsYMcD45yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,569728,Ckpa7aigy8Ca6z2F1wpEmWjjUAhEctUNvXAq7ctYCc9yizKNu3x1H,0.005000000,0.151748305,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:21:00,357291,3NLG5KLQUni34ppEMMoEcSYpPFaba8EUmBfhVjJ1VeGHGV2Tq2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,565036,CkpYffwVjwZMCeVEvWXiQPqfe2T18qAFfeW4gwtddWCCPYfA5RMLR,0.005000000,0.226718462,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,560389,CkpZCw6JqKTAWiQcFGnb45VKxiyWS3gEEpYs1uAZJQKhBVgd7nHDF,0.005000000,0.191394409,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,555751,CkpYir5jj6ZMJHcnLFaZgPNo2bQYzqJzmtXwsiWMZhHVWeNFATuKB,0.005000000,0.220298009,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,551314,CkpaHo8rWy1WSSHvQLi5TfiWQaWX9ZtEJ7W6StF8mgfyop8aCgLd9,0.005000000,0.159458277,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,546694,CkpYQDQS3icGWsMjQtJtUXKFF7kbcVZjyR5Y5bPLdoxpm6TPuan73,0.005000000,0.211994356,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,542298,CkpZ5KF11mksAaUJbevsaKF8CVpkmj5rZsqGmnB7nEmZaWfCZQ5WU,0.005000000,0.152111811,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,537725,CkpYjPgBYQ792DBvvXfdqdgoTaWQBwGS2cJRLN9qfANrt7uVNc2Ut,0.005000000,0.185208683,MinaExplorer Payout 327 #351471,PAYMENT
