Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,128122,CkpZKp3TViigBz5EehTqj2ya6nwQLscCeB5RQS2pcW3XwrKgJJ3hk,0.001000000,9.099287402,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,124373,CkpZnCStVjcfXdk3kLcbTt8vsUYVJ5RY9Qw2hYhndtRdU4vguRQbx,0.001000000,11.870577092,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,120652,Ckpa9crZEmzyupePBfjRkYzxzx7tCMcGdwQsxXZEyoWLEMygyWkgk,0.001000000,10.830834300,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,118390,CkpYaxidBMdMZymRWrDwR8AuPSmRjeUqJHBA6To6TZ8RQRnbfC3PQ,0.001000000,8.502537319,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,113362,CkpZru5BENRDqK1S8pfmrsQXH55Ufy3BgySjmnv55kbEsGzMWk3Lh,0.001000000,8.914768782,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,109806,CkpZY6XujA7JjKmvYahG6JJv6to2eW8qcJRPm4RRipoNDKVR6zo2f,0.001000000,9.616723455,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,106366,CkpZBxiKEfAMJvJXaUe919aCsNuAcFDXECQxSY4WLGGqfqHrSLSo1,0.001000000,10.457437273,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,103760,CkpZdMXabv36j7RiikEBv1UxidimUrXGWijZhpKmMBJAUK3yTE7o1,0.001000000,9.367335639,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZDYvhd4CDNEwYLkp5KbHoCmkiWKyG59LhYix3LmjaEKGzEyNqL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:09:00,319776,3NKptNYXs7xDhvcoj8TD9GZweYCgVqH2FoNd2eUHtHRGCroouZH8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpGqsfygx2H9zjmZkSbEwGk6Ts11xMiEGs6EWx18hc1UH6PafCGs,38478,CkpYX9zdHhda9ykU7GeK1s7CvupbwYuXxk6dY7VxQB9MgHvkPgzgr,0.500000000,1464.650654030,memo,PAYMENT
