Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,557402,CkpYU6rxbBfUMCFCJqmPkaTcQ242GH5yDDdgpz3oghDZFXLncYoxU,0.001000000,0.010282163,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:48:00,348228,3NLEqLtUY1MY8NZtYVVtY6xdyBKc8qU88W68N1pwaPu6AfWE9fPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,539631,CkpYURnRFG58WL2kuHZT2x55w4RpZMK4sNS3qETVcPMyquPVkT5q9,0.001000000,0.009892039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,522422,Ckpa63yScNDF7EdHd8Ri9Tu7vHa8Suzg5TkAoD9sDcFo4xVwnfWUN,0.001000000,0.009269233,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:24:00,340176,3NKzefDvG8avGqHBGnAxA8itCG3eovK83cwGTfX5HC4vEBfVYc69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,504942,CkpYdN6xYkmB2a8Kii4EoW3w6Ko1H9jjXwqys5SVo6nwKX1LYzuZb,0.001000000,0.010809357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,487927,CkpZi9Fw4TZ76M5CorVavxjx7gMhb1gcSkWrPQ8vicjkXDPDmtZJd,0.001000000,0.010987726,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,472191,CkpYrCesWExrj59gSmrFjaBm1ctoK11MY69S5Vz4RmNH3nWHx22CZ,0.001000000,0.009929279,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,456881,CkpYnnEVTH96T7aZFgXE3rhwqcmZRHRdaJwk6gQs73Kwjwz68rq3m,0.001000000,0.009141513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,443209,CkpZdBXkqJRFqfpQoA69KHsCm6YaeNVrAE5DNL8mvLY5qV3SV49q9,0.001000000,0.010249855,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,430177,CkpYnqhCxSMJppfn8zMKcRPKyr6rA7PbRoUfP1c8GQtqmy7XRiPwZ,0.001000000,0.010261203,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbZDjFLSEkithgxWNUxjKu9vaTV47tDyzMJxBVi5GfB4ccjc3gA,417290,CkpYUErtfRJC77vBYBwdUhYFaitxak7EGLfwMZ5wz91eSpTFgJvxD,0.001000000,0.011269243,payout_from_AURO_Epoch_67,PAYMENT
