Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,134575,5Jub2anXTHSrpqNv2Q2rLkT896QVG5BigvfzBobX7peeoLRZvKdk,0.001000000,0.089601556,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,130733,CkpYsvCD48HMDaRSkpJmmzvCsmDPEZHZRzmyNPMLJjyq5S9vxSR3S,0.001000000,0.076113459,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,126997,CkpYePhRHy4YfV9XtF7QPjLeouHHsfBL5kEfh5JL3dMmkppBKSVUq,0.001000000,0.099856725,Piconbello epoch76 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,113696,CkpYUMN9wqFa74wbvhFyS9jUPX8aA4TvCycJaUx48Kco8xwqURxpu,0.001000000,6.058075800,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,110161,CkpYecrABNSrsDD9ULMmCCm7QYwX71N5wLg2QffDRhdPeSnV5VJt6,0.001000000,6.576917355,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,B62qoWrSR7MexX2YPjKJaW36TFMhvg4a2QrvjezKCLJogh7b1E3VhbW,1,Ckpa1WvdUhUXmzZVSbWTeg67BmYVnbd5cNWzweJCzeXaEeagbK2Zr,0.010100000,1008.131685108,,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,106682,CkpYSrLp8hbs279XVXPtEfe43PbgQsZXhauvXvRz6EisBA5GCWbex,0.001000000,7.151885108,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYq4ni33beXF8URHwPFKK3bd9DGmvoGAwysKSTZpt84Kf7CjCtF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,7,CkpZqRUChVpo4xHXAYzAp6zPDzon46ht1qBqj3fzS7jU22xrL8NWa,0.010100000,2.000000000,,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,4,CkpZzwLpEK8m8rDf96wC8r1WR9GTsqNHDNzt1QrdTuoAfr3qbiWoM,0.010100000,1000.000000000,,PAYMENT
