Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,570373,CkpZgaMHoUwKZqNpkC8hYRPLp7ZAJrbnyqRT7dh2ewwZkKcc9gMX5,0.001000000,0.388997108,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:57:00,352243,3NKxovP12PqbVS1bS7rMWumJZHnV4uESKp16dodE7W7hiX2pxh1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,551995,CkpZrdnb6sMBTfw5Zp1iHhkfqxVTVa2SMcMTmHSaoKxPhnwo6iZDR,0.001000000,0.402010655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:57:00,348000,3NKCtEoeA1Y9QL4CAv16XD19enat8ixNtDX38iTi97yrPHG72mTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,534765,CkpYR7QSULcFr881X3vF7SbAtx68o5Pwirsj6BDgcN9Rsw4HzScmj,0.001000000,0.386757615,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,517745,CkpZEmiKN5CgU7qvn1T1Zu2NBQ3XG6obfDyrrwT1X8PwdsbTSchrx,0.001000000,0.362407101,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:27:00,339971,3NL85ZMvA6BZe8tDevTAgUT9V9KUEb8xjUrQX4bZ1J6oWs7AtPyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,500546,CkpZxoLzpiufFXCf1jpR96SXXhp8hZhqM4m7g3JJRqvKi3ryHXTub,0.001000000,0.422622698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,483638,CkpYjHvvaxgVabcTaR3bLHcc9aC7kS639e61gRY3nvVvTKTPLxyTv,0.001000000,0.429596470,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,467997,CkpZMGYqmEwC3swHnsRyBSrr9f3G4zizHetKB5DkYNynDfJiyJabL,0.001000000,0.388213277,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,452937,CkpYwQ6JLsFbkTdPW3HcS9BFJWJ9VTLSZoFg3VZh4RuYX1wVu3wZa,0.001000000,0.357413076,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,439481,CkpZ48yMr9ckkeXT71PFUkypza2ALpKjffNSCY3x5Gwg7GL9aqgPD,0.001000000,0.400746536,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,426506,Ckpa5mFt6SWaZxsQou8X8FPC1rQqBWojEnPTHSWDSfNwuQ3nfM67s,0.001000000,0.401190675,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,413649,CkpYfXWtAzC9GCHqAtAEZ3Jfs1NDReXSDiwHehhGXnU57u3mZ4vCv,0.001000000,0.440602135,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,400934,CkpZypVUpuUubC4ZujS16YwPJGwhirFNTEioezvi4WTJ6eiXcoQ7J,0.001000000,0.363471019,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,388970,CkpZz9AYpm1wwn3prCUzP4VbPCnGpto6vFwrSyEDoC8PyVnNC8cjG,0.001000000,0.377300813,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,376948,CkpaHyVbUV2xSjhzLFfj7hxW7Z4NQRyFDPrAn5AHCn2HZ7MBnCJBZ,0.001000000,0.334232670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,364642,CkpZ62NzayvNrb33JDZdY3MXGhL8vQLV42tC7yfmrRM17z1mjPK6w,0.001000000,0.340363412,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,352465,CkpZNTxDFAq6UQZgcmDf178Z8gkmv5vqGdnk4cnutkNoaB96rn8mn,0.001000000,0.375419360,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,341902,CkpZLRnx8SVFJZg3F3nkNNGbkGLc6ZipSLT9X4SAEtApUMgPLLca9,0.001000000,0.354167001,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,330078,CkpZ6d2kbDSG1yvu8D2J2RQF3nKVWxstqDvACGnhSSJZeDnZDvk21,0.001000000,0.326395769,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,318380,CkpYbZ4f3Cy6HXNTf4vB75hU1Po4eRYdD2VzB4hBKuVirfFEJUyPc,0.001000000,0.407950921,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:21:00,279409,3NKpBnDM6eaJoHv252i8B8YUapBwSoytKUCR3KnkCCvJJpZbHZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,306812,CkpYihpRK2RqTmCCySmY6AoGUrsc5Z9jxvtcm3QEmaPqzZAdjBnKM,0.001000000,0.376766774,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:03:00,274362,3NKWzxJ9xzvknZaNgCKPLs1wBk8vXvtxBfGPc29TjDQhgfyFjY3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,295367,CkpZVsB1qg8pRf9qHC4mbUUi9HTVCoEoQo8LJhmSoi1E4CuewpWT8,0.001000000,0.350598222,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,284043,CkpaCr862t3iMQbBWCFKJXA5MSZoKXqQq2Y8EVF8NewspxTSEeAW5,0.001000000,0.336370124,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:27:00,265748,3NKYJ2g7b4Cz5pt5nazf4vzakSBHuB2BgfLe8PNrgwvtk9nYU43j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,273560,CkpZfZWXZnmtwJrQv6Tt3ARq6oduG2s6dpy3KiksZUJE2kBuBDdba,0.001000000,0.334746081,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,262677,CkpZGf5jeEz4Cbtfi2NBTy3x1GQbubPXJ6JecBTkk8CwFMdGqAuUH,0.001000000,0.385836310,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,251946,CkpZ6N4WPf3cZWEFHSGeL8oQhwyc8SeduoR7PupdL8dEiLdxyCVyy,0.001000000,0.375466536,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,241339,CkpZeCV6yQYCrAJBFgu4Ztiv4q8Pd3H9d9a5ppDqv8zznjjsbLksK,0.001000000,0.381241679,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,230878,CkpZgt3JWyDReHMXvovBH76mwVDaopEVz71fzkhpv7kbnB6orSLwf,0.001000000,0.322056479,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,220705,CkpYg7jVikopmNTeKgm5tt4eCvkmd6HftdqGCJbxuQkkf8xyJxpBv,0.001000000,0.354904510,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,210855,CkpYtMeugJLZDxSQLJgkFo3F95ZBtexYESTUNFmHXmMfRgCC2dc3x,0.001000000,0.309608436,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:33:00,235071,3NLP7ombZijNYirBPJzCmJKtJcDT9CL4otuvcvdXzAsHK6bm42r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,201382,CkpZY7imAtAWUnKeV6rjScUt4jzoQFwz8JcgbPMcUWap8xuXmMZnA,0.001000000,0.361597089,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:24:00,230452,3NLySzs1meKjUZTdzfHYBMvDr8XUcvSVuTPXKfcrHGnkBeo9nVtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,192207,CkpZmWWnXW13oq5DYPmGr4ApuXtCFMxwXJ5eUUjZKyiiirj5Z56JC,0.001000000,0.331218038,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuf21F7HWFx7e3MT3qGxivNqoQXAYy8mgYb5auXStXJXD4sCjUD,183214,CkpZS2qtwzLmw1gZHPRPDAFEC1sJPBFfGtC1HoudsT6zJTuXbJeUe,0.001000000,0.310358022,payout_from_AURO_Epoch_46,PAYMENT
