Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 05:57:00,268087,3NKDfvcqyHaLiag1W4k42bYPArpYhbtTrDXiPzgWi6ysc9Yrr6u4,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,12,CkpYSRX1x5QxbKSjRyjLX1MGzZB1vmz2LhuiUPVSZXpcC13sspWty,0.010100000,2.939400000,,PAYMENT
2023-05-20 12:09:00,253153,3NLjjJa6wMFNJUDmr9uX1Wj7EYzA3FswcX6NMwub3FeE9KSzpgmT,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,11,CkpZwoU9dXMvpG8yGQTysj78DMkLZKKN5gxUNBmMx87B95Q2aq3S5,0.010100000,1.000000000,MIP4,PAYMENT
2023-05-20 12:09:00,253153,3NLjjJa6wMFNJUDmr9uX1Wj7EYzA3FswcX6NMwub3FeE9KSzpgmT,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,10,CkpYZXgQrLu8FRcJGLkYDVXDMH6yMYE3C1Amup6ZWipTNWtMuatxW,0.010100000,1.000000000,MIP3,PAYMENT
2023-03-28 14:09:00,237846,3NKMivJaVZEuiF977hSSPk2fJEMFsXrQtJD73uZUdHqfjHiMdQGt,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,9,CkpZRYoTSfG2BE1kKkBExGWxeQXisDJgjfrDWnnQZFcCM9U7cjU9w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 14:06:00,237845,3NLBVhrVpJfDEUtXzK2p7eqGp9Qxjx89XzE7myPSzaPe42FmC5q4,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,8,CkpZbinCsfaz92TmCuhcgjQopPdHmGkrxkazxJY3zDQaPXd6Dvas3,0.010100000,2.000000000,,PAYMENT
2023-03-28 14:06:00,237845,3NLBVhrVpJfDEUtXzK2p7eqGp9Qxjx89XzE7myPSzaPe42FmC5q4,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,7,CkpYz6VueGtETgeK5DUTSr5gvp2BceUnSHLNWF9ywxcPzbdLTkqJZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 13:57:00,237843,3NKvrGRRiceyqrbYUBWxLtTxcoQh8oktv1MhQvPXxc5B8Zv7cmov,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,5,CkpYXMmDmW2j1Fg7NdA7obfkVvC5ce3mr1Vk9huoNdYfYQfKQFWNj,0.010100000,5.000000000,,PAYMENT
2022-10-19 20:03:00,189412,3NKMxDMqm4CyhnR5Lj5VURN4wh1ZS1Yb11wJqncrqRqev2fzSSXN,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,6,CkpZS8raHzpcEKBYaBPZkVELdaUGaDY6AtwNtaJHpeagEJaVF1C2C,0.010100000,0.164105492,,PAYMENT
2022-10-16 20:54:00,188474,3NL2xEcP3Vm1QFwmQQayNcpi56bLurksyrNX4XKWUWmmucygBhoG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,344082,CkpZBEUYaowGqcbxERL2bLdJFR36cNWExoZxMG8dA6VjK6SZbbKyB,0.005000000,0.174205492,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-15 16:09:00,188080,3NLRP2mCjRCCAzg2Ykp6dNeoK7MUf1nWfojjTnvemHxnFRoj2QpW,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,5,CkpYcnUA31nKspm4brBBcKN9WNitNeb9wLZUARdHZqVwFfEPRx3ZV,0.010100000,0.238493761,,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,337858,CkpaFXVYdQ8vjufhvEYvvQsdXY35dodd45RtCEM6fEpc9qPK2VoFp,0.005000000,0.103915050,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,334041,CkpaAB18rBKxYJBrF19VSCUCLvSB7U3GQHqzc91SqxLhsS7HgtNjK,0.005000000,0.144678711,MinaExplorer Payout 162 #184766,PAYMENT
