Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:00:00,360101,3NKeqTiu657YJSRrDJpgzF9XsGqosNVAjoGFP1rrmLwHUExPE8DA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,585716,5JujzwTe1WWfEpp4FRfoDCgjMm64JrxSt4t4QyzVZwMUAfHNpp2b,0.001000000,1.970338566,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:39:00,356029,3NKmw4RkSYAjqB7ze2zPdviNhjeXb9te9Fg5hDGZuaGowFAXSWVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,566978,CkpYYkk4CjQRJ84VqMthFnnXqjBb3hCP4QLZEMUwsWSDsAYCdtQK6,0.001000000,1.943022276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,548575,CkpYkAXVFfrJgighkMH88sccR5SyppH9BsyCw6N5SP5GcKXTHFRxu,0.001000000,2.007892973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,531335,CkpZ5nMDsKZrMV3T2HWMBvC8u95traPyEyAf1hmJ7vAgJegWTibb1,0.001000000,1.938694943,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:51:00,344132,3NKQ1GNTAMmjwPCRhUCwdCujQ95ASBKjCMgS1A8pr4FKx9mVEiiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,513684,CkpYfoAhksr9PKBW19jUAJErkAEHwKKQd78K7Y2RPzZYuanwDW8Zi,0.001000000,1.827604999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,498150,CkpYTvi2GBH8ZXx8HEZAiG6swwKRjRaF4Ly25wz1utUJDpbaoUrh7,0.001000000,1.156506964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,483284,CkpZjCqVjwApPeYxuWwVZ49nycNkt7i2r8CnAZJ9JWS9syv5tEzTv,0.001000000,0.566748308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-20 16:54:00,331771,3NLayDgniMxiedFujKySQvbAT14o1e1fS19BbBnfRwx1Zgo2qGQx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,45390,Ckpa1yLgh4TJYAVFNqYfAGQBSDcPPCh8bKEPMaGpskzEwq6EZrVJd,0.200000000,121.944335400,,PAYMENT
2024-02-16 02:27:00,330526,3NKgEftMRfK9pahECLBLouSwrnB6W8M5jvdxWa3acEC23NrcPWft,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,40286,CkpYrekdzJei8vTxzFsSevTTKq1ZtFTsPthQg2JV3rrq7msH4n48V,0.500000000,74.199216780,memo,PAYMENT
2024-01-30 16:57:00,326111,3NLj8KoRN4tSsWEbYA5nwdVoh6LXJTkrWxTv5squZz71YqEQ8nfS,B62qrFS8uVw5hixbZkHyMTfbPQQm47qXJfh9d4EeoXwEbZTFWr4trbm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYZXdtBErsRKweUUjLvdHxp5ac9uLRnndTA1YKMJgJ4G26bvycM,0.010100000,0.000000000,,STAKE_DELEGATION
