Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,21640,CkpZBoCf9XAy3W2uQtenaf3TtQmzLjT1YxbiQoHXFyiZY6Q3AHnmK,0.002000000,0.019782519,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,21375,CkpZAWDoWyeemzHxkQxwrZ851ZgUEdhkNgjXSVW4Nh9SnnKSmXkss,0.002000000,0.010436701,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,21128,CkpYtqs53LAbJNnXoR2xpEtQ7CP5HA2RbkEnpzR1f71u8kFvJS2yr,0.002000000,0.011767753,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,20874,CkpYXvCNR2mFvkBt4T8fREkwjjoMTjCYzxwXDWA8Y5Q5F6dPJbw4y,0.002000000,0.008592940,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,20630,CkpaDd7ZaqaR7gKyo753Ucu2jTA3r6xMtVwxCzdgTuLaCqAM3ok8p,0.002000000,0.017182667,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,20379,CkpZCwc1v8hVvanC2FJjdDGUH4aTkSLfV4QmS74NrpkGcQLqiXFUN,0.002000000,0.008542023,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,20140,CkpZtt824WXcG7coHVmN54XsekRSNCjihX3ae7EvPcXhTDMGuGPdT,0.002000000,0.013937583,1/2_epoch_66,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,19895,CkpYagwFesFNxVE4PCk1TGVNywvBjnmgQ7yJq4S7S4HtapXc6A1TC,0.002000000,0.010792305,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,19665,CkpZC63L6SKvs1zUMawwFVZ5VdbVuZ8aAxQ27GJK5PQPQMBjUKdNG,0.002000000,0.014838781,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,19426,CkpaFYVBhzPCzLBrasRSHkTRCjP8TT1v8S4E4Y5iSPc3yAdezBdBL,0.002000000,0.009981840,2/2_epoch_64,PAYMENT
