Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,79785,CkpYmMJsgGiKn4NHrq2L7CgeFp1bJnCfdcB4JA2crgXDH5QGgGZQN,0.001000000,22.620853380,PhDSOON,PAYMENT
2024-05-11 18:36:00,353175,3NKoQErtUi8enj4rjaDc4FJrzYUF3cTtCCJe3GRUSQcPxdcnQU4F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,79302,CkpZVRFAMoJ9mqPyR85wmkFCYCHEsC5UX7YdZunNaWjLcJQ661SqA,0.001000000,35.187201960,PhDSOON,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,78858,CkpZAR7miLvdw9LJpGvrFupV3mBsq95JG3ZMjxYyderfyCkr1zSqd,0.001000000,13.325909788,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,78390,CkpZw782Pgy8VQYdd9vxB6RhxWMcmsGsQ9AYXJ4rusKQfkJKdGc7q,0.001000000,21.319198495,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,77911,CkpYS3LspwN2KUP6CEXkv7kadL8o7NxymWQA1eJtPiKkAMoZ3CgFP,0.001000000,29.332382004,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,77499,CkpZmtHSxeeRRKzpB89RVy3ay4mV7c1nC5WyGEXC7D62ubzdn2uAv,0.001000000,4.929047846,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,77015,CkpZat334qksW3XL1cEYTywyWMHvJUP7PAvgkxsTc4g52KLGDrJb6,0.001000000,34.131138149,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,76522,CkpYS7eaKUSUpwoSaRBnpKvRSA5KxGWXZBso9pH1GZs9a4DW23pKG,0.001000000,50.259502825,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,76041,CkpZtxrf9h2sDyRcQa2DqpqhGrS9MWi9jMaZWxTbhPVtGskmUQ1iV,0.001000000,34.252760601,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,75557,CkpYfoy94psY53jEK7LKFWN2Kf8Ji6ZBh56JrUZBYpE4errfMazy2,0.001000000,33.373353639,PhDSOON,PAYMENT
2024-03-26 14:15:00,340544,3NKddXei1MJ91HUBKiA5XCRcALv49BHuEQ6BvyCkFZchfDcM3g3Y,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,1728,CkpYrpkKHYYWavH5qN9dtvAbNbXogrn2ZF8uVZvycS6YcRxbeiUtu,0.210000000,41.971713520,,PAYMENT
2024-03-21 05:45:00,339140,3NKmZXbkeYi85Aef8gW3g3pij8oLknxucDv9uFp9TtWkBBC8oTCL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,75170,CkpZzqt3EkdjUHbkptJ36kc7NhKNXxvnBwW1StEGit2q7kT7hRr1x,0.001000000,2.233555604,PhDSOON,PAYMENT
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,74686,CkpYzhv4REjGaVRrEb5z7TLjadGnPTegHyL4JsX6XqSLgV2KnszTc,0.001000000,32.245934688,PhDSOON,PAYMENT
2024-03-13 05:42:00,337051,3NK6rE6h1tWA8zqV1TiDZwsKCdNi9TutEpfA9dMh7WzmkYeQWtv7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkt5XFkJ6ggUUqv4e9bCiRKHErmPFkNezYhDXCq2hGseush48Ame,74200,CkpZZtCTQmcXRT3Hr2z4Zq3Zc16V6c3UryaFERYHSByPaZBEz3m42,0.001000000,35.533289142,PhDSOON,PAYMENT
