Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,9238,CkpaJr1BHxghqaVVHG49tJCNnxWBXj8GToN4HLDBx9A373urHa4rh,0.001000000,1.811220000,ep77_atomi,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,9024,CkpZg4TqQ8cusoNi2SkSiEFmQVBTprKXNDHWH2HqyiWAD6UNs87Fh,0.001000000,1.942980000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,8813,CkpZPAxqn2tHs3g6EfzQnzX2wGwZiHZdKowB7GqXKBREha5PdEjjF,0.001000000,1.451070000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,8606,CkpZW2nssWt8PvbMWVyxKp2MmmTvRPeWGUXnHXtHJ2m3FgL88K3xC,0.001000000,1.497870000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,8396,CkpZjjQEUoiYpHJRr6xTDKbjcqNppp9byB7ziWcr42JKd2vC7TKmf,0.001000000,1.344350000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,8195,CkpYY1JU7XNnw4yHJRQJb1evXnujxyZRQbPbGb2vHvEfHzj4dkfsd,0.001000000,1.165070000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,7995,CkpaKLsc3uNNjWAxqtCCKEVjygPtc2PzS5t5Adx3AWaEFruK3p4D1,0.001000000,1.125540000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,7804,CkpZ1jcxjYJvVrZt91yHVSXxWVUvGSkdY3Z4engUCF5o8VZ8ptpZJ,0.001000000,1.323600000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,7624,CkpZbrmg9y8j3HkuKTmoQqsCw4uy9JP7H73zfJW82iqfAxpvu6sDH,0.001000000,1.182930000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,7445,CkpZuPvV75T89DKVJPNQ6DmHgufELvheYpBQh8Nz5KBz4KBL17TqY,0.001000000,1.309040000,ep68_atomi,PAYMENT
