Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,350,CkpYofLrBqPK2vaJSq812VPZW2fanYxG7LKUnVYdxR13fnmEv4qVW,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-06 06:54:00,97176,3NLZ5UnY7q48z8FvKFZdubFsKsyuN5WMjhEeuo2SpHgEPQwJQ6cZ,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZoXnSU81768Tdjs1W7mGM5QS8eLB1ad4H4h1ra9YxUJP6PJ4vM,0.020000000,11023.392240000,,PAYMENT
2022-01-06 06:06:00,97168,3NKX9DF6J7bbsXA78KtX3niWppwMU9E42pQ3LQLyH3cWte9BhLQk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,37000,CkpZQjiCsbM3t85RBbPwuJ7Dq1KnRFHH39YzYHKp9bcAjztZGwU7j,0.030000000,11023.412240000,,PAYMENT
2021-10-08 14:09:00,68920,3NLk6CHX4kWTgoR5ZsU2ocn8dyXgHAd2oHTS8UGiyy56Le8QReJf,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZi4hmiJ7vcDLFfGJw6MkgSYZRnJodSHrg2otqbn1VpoZ3DQhpn,0.020000000,41999.480000000,,PAYMENT
2021-10-08 13:45:00,68914,3NK6aQAWjW2eVp7ePbVmetC2TjnFSVSPooLFvc4JapBVFZMBvPXq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,15971,CkpYtFBLLDZLUJFLZLbJ6pZuzvj6QVLb766iakMQnoK1LC5QDWtdL,0.001000000,41999.500000000,,PAYMENT
2021-09-14 11:42:00,61210,3NLPVmwkSMEFAA6zvq1a5kKVDdETAXAVUCWgUKDrRdpFsgnvMnZv,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZH4f1BZupnqiYfZfZS7tECwyUivXmtvY9vGZcUhQZpYS5djjHL,0.020000000,505.880000000,,PAYMENT
2021-09-14 10:51:00,61196,3NLqKF2M11mj5jsPrvkNnXEFPxd738sN1SNuJiAiRpAsvu4YLZRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,9160,CkpZwtL85UhBDMjh4AhNQdgX1GNZWQP3HYqyLokL9KaC4b4iTkUrv,0.010100000,505.900000000,,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYnbrZ8hGjacHag5vubeLvDrLNsCEFnLXQ311cfnHSeMndtATRg,0.020000000,1009.790000000,,PAYMENT
2021-08-13 15:33:00,50879,3NKX51Hcj5KigUdU3bfFBTe4iKtuczDYqSjDb1DdysZxgJso9cV4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,598,CkpZ4TUfhLhqHDVJ742RBSfmxZd7F3xHynmdtJzfvHXk46kvgQMVX,0.100000000,1009.810000000,,PAYMENT
2021-08-06 15:27:00,48633,3NLd3sDLsR4DxBjgn4r6expp5cdJd4SogeUae8hc2MMmnQrty8mX,B62qphH8umyuA3WZVWm5epsSGX1gYwasZm9pUKUMXUnRZLwK7UzFsJz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ7dkSDR27jo9TXJdLJYmaRTYajPjkdzx89JD9QULVv5tRNr563,0.020000000,1844.162000000,,PAYMENT
