Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,82,CkpZHKJSkVNhYxfw4qo56cpiUQRgXMvMVJjeCSaBLTiWPjEcSnzaK,0.050000000,4801.839959088,CertHum_epoch_76,PAYMENT
2024-05-02 03:21:00,350575,3NLbfXuXxUMh14LDiKeHyYQNFZiysvgiVTCTsA4HTPUprKU6HS6x,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpZXtt7bEnHuUqri6q6dLowumqGeZuaW1LyquT69xTCiHPvcfN1a,0.100000000,49000.000000000,,PAYMENT
2024-04-24 12:30:00,348440,3NLVb8uPKFiawProMKUZEhTnzXwZ39BDjVYaZ9h54ePKL178VfLw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,74,CkpZrVhnArw6cZ71RvBVfPdUotLLiC6NqbfRx49mSFiv2pus1bhMK,0.050000000,3476.786795765,CertHum_epoch_75,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,66,CkpZRcZH154EeqDbMfBnw6CAQxd7XCXv9WsiDAqbFJW5LAroAGgXF,0.050000000,2976.905717557,CertHum_epoch_74,PAYMENT
2024-03-27 13:30:00,340814,3NLJty6WMovFWJmtdx4hFotJJ7bMuMRQCHJaC8f9gRkXVo74Dz9c,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,57,CkpZrP2gPtvHCba1PeFzs16v3ppYAAgeRBFNr3aPGFViVY2aeg6DS,0.050000000,4010.702399789,CertHum_epoch_73,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,49,CkpYr8UnVx7b9cEpmUtfokavVr8iZjztVL15XkJEkFFmA4zR53GLM,0.050000000,3501.396934315,CertHum_epoch_72,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,41,CkpZM9EV7ZVhDbhXXpGrkzh4FrgQFqVP1NZZuuF2uYi1bqFW8tioP,0.050000000,3865.538377569,CertHum_epoch_71,PAYMENT
2024-02-20 16:21:00,331764,3NKGRijRyeQLxdvnaJyd1D15rTxyWjSD1MgY1AjFNg5UdHVcQ9L9,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpYjdbN8Wp7zh3f63S2uxrnAfXXrAm54WASataMQDXtZKjbjfm4H,0.100000000,49000.000000000,,PAYMENT
2024-02-10 12:09:00,328994,3NLCbbkAU5K8FB3xVtFAUjoRvmBZ3xvyCEUZd8vWLgLD1iGABNhZ,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,33,CkpZ8KqXFXKbeBrU1NPupbGSvbvGE8jeXtUtkvzi38fQrHDeG4Fd2,0.050000000,8193.628209011,CertHum_epoch_70,PAYMENT
2024-01-25 15:51:00,324691,3NKpTkxazmn64iEesg2Ry7kDnDqHzGt2zf9mQ6E4HrVfatwgdKvw,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,25,Ckpa61UQ8J9vEU6DnXeLn5Rfz9XWYD7A4cb6nL1caH9boV7cZi9jq,0.050000000,4800.686489758,CertHum_epoch_69,PAYMENT
