Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,207497,CkpZ31C66iU3LVP5s3QbrmQD33jePhkW6myUF1YjWr3KivHt846KU,0.002000000,0.005610477,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,205786,CkpaLCgicdkjsKwyK5zQWpYFG8wh4WoJvbHQ5yYzqXPVPx6v9TCZw,0.002000000,0.001514095,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,204082,CkpYewTfd4ZRfF6v1g436uqAwwg9F6SXZDaiPA3pzeGfk2W8wG7mB,0.002000000,0.009088253,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,200657,CkpYWVxo4ispuXHjmxdQshTa761sND4BiWTdhXcNRgHR4sUe2NoTy,0.002000000,0.006132702,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,197546,CkpYanQmkA8WTc1rKPxL8csvE7GeraTZ7v8VYruPpxuQ4HtfzQxdU,0.002000000,0.004380662,payout,PAYMENT
2024-04-02 11:42:00,342455,3NLvVJXFQer6iofbftqYZBGQn7GA6ipH3AcKhMtGCsuUeRejbH9x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,195684,CkpZWSofioqvxVkNKQfx1SiBETA9SjDz3yYF2LntKVYfxxv1uRUHi,0.002000000,0.007301185,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,191050,CkpZtV5BPtVShzwYWLKKh7kCjgawpDM3U5u3uUasbAL1KGNycaXPr,0.002000000,0.004073814,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,188829,CkpZJyRanLQJATCZgnwqW8NbP4s3MkHZzC3VnyLLDiqiUesnG8jzW,0.002000000,0.008158569,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,187074,CkpYVCS4JRCJm9Jo9TVHt8ELnYc82wLbXP9DsWTqUPoeSfe5Kkadw,0.002000000,0.004079313,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEaotcydWRvj4deKANUowgRDHGW3bTdHDiSg6rPZ6KRGHJ84PTc,185327,CkpYpdiuh5sRh1Nw2zjqx5vDanSYnpz3EPm7TiGKCQMcDJnLyS3oi,0.002000000,0.003864115,payout,PAYMENT
