Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,555349,CkpZjtHfRXfmMJF2o8wdNMqvCez24mJdDkQzNX7pGdr37RR9h8Jz4,0.001000000,0.041886564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,538045,CkpaCws5QfgFfF6ryXohxg7WRubafcJyepy8pQXZVUbfHCmSHtqXX,0.001000000,0.040297323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,520923,CkpZurWfPTzPh7mviEPuLv4joWokwiTWt2PDhZbjQYXxC4A466N49,0.001000000,0.037760181,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,503507,CkpYd8YBdXW4u8GVQN8FyTDtFoXZxReoEMRT8htFCVtKJtHyAYWPc,0.001000000,0.044034205,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,486493,CkpYZvw8fBtk3h97SJW6mGT9aKUWQELSe88R4ExakUvE8p4KjNwpf,0.001000000,0.044760830,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,470813,CkpZDvjCaM5X9Y7YZ64is8RBiZjUoY73yyHfhpog9FBCEAngiQpvs,0.001000000,0.040449001,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,455539,CkpZ4Mhoni3SqtCUkj6GjHw6hVTbAjPB54Xz4byxN4V984SmktUqL,0.001000000,0.037239846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,441900,CkpZknyzGCzXEKvXZpKLDa88nikRB314nbGXY4Y44Gv85ZEvp7oy6,0.001000000,0.041754879,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,428900,CkpZLUW5nwFRpjB5AcqLUjENF3GVTraMu8BiWxdpPXZMBtRYQZYeA,0.001000000,0.041801154,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,416031,CkpZWMhaVzh7Ut1Y8CoL5VxLHTKpV5p4VJtPpMbajfgBEeBZjYJnW,0.001000000,0.045907544,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:48:00,313125,3NLrbxLwMZB1KTTRYneyGSePN9pwvnTLg62Azo94ioEWLprqUJtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,403275,CkpYUjTJx8GN3sAxyRxQUdzKRLqywNrWghoJJ6fb7E2KfZuBjGYU9,0.001000000,0.037871046,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,391187,CkpaEXoB6uxHLRWSkF1UJap2vpydsusejM921mpnk3SaHL6uEygbx,0.001000000,0.039312017,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:15:00,304636,3NLbxfXkePAdm5cakpQf2HEeEJsJJEHb4W6XWnr6749XHnhhn1SW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,379133,CkpYV675XUEgefsk7KCDFC5mg2aVJRjN3zGE83WDEGBxCRmk86ZEF,0.001000000,0.034824613,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:48:00,300382,3NLy8gvyjEJ2BqQXFBP2gQXtiYpFkpQLq3DNgCwnkiKyX66prTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,366810,CkpYc7SE2cU1LLh72ofTCidGU4yDdMaM9Voh8ZDXiJWuKKo1CMQnU,0.001000000,0.035463393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:15:00,296154,3NLkFyfggaUdM4Utsj46EPYQ58bpLLSt1zvoKZkysxrrKZ6ABDyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,354619,CkpYvq733jWBTHQ8sszYAMFVXYEzTPJvJaQr3c5WY4eSdbFBaTi3i,0.001000000,0.039115976,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,344021,CkpYt3yvNLY4p83pyNgC9GrmmiXLQjdAxx96bcKgtFzxyFHtsxXbb,0.001000000,0.036901636,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,332172,CkpYaUMrn79gEmRsCkYuRkRcXT7JLcdUv7J8ZXBkcHDgTs73LqWVi,0.001000000,0.034008071,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:00:00,283835,3NKyxDZh5bgiqMQcyaUdEWHkbhQ7zKTozo7Ky5zKqtM3VbCbQooa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,320443,CkpYtXEFX8QbSnYbrEzmi6EP1zCRfX1b1wmHuGEW9nkrnkexc2w3Z,0.001000000,0.042505523,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,308847,CkpYhWn5rFRbs1gMfeYynPrMNEj8DF9PJDuFnsNAZqP2zd4Y8XX68,0.001000000,0.039256372,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,297377,CkpZQc27j3JH3nVJYnW9SqR8van2hJiKt2GsZzYUMX5yxzdUFCNHU,0.001000000,0.036529812,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,286051,CkpYw9fmVEWtj9h6LMGjgGugUGhxTNA5bFpjkvAGAEap8Ejmp89Eg,0.001000000,0.035047344,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,275552,CkpZu8TEkFMvrLvwMpin16xsejKwCXtdep1GoqAqoCvZaKMqA5nok,0.001000000,0.034878136,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:48:00,261130,3NLTWAi5XKMAJaNsYKzEvU2jPCZv3WxdkHrTSU8KErthyKG92Kxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,264570,CkpYX4bQSiN5X7fkxNHnDJ5NQCtAmbrhbp6XXTrVtieqKpVnW79Pz,0.001000000,0.040201362,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,253803,CkpYcxtHxEPEkFC2kiUerVSKkdPxjNcUkYaPVRTUpomaAywp74Qsn,0.001000000,0.039120914,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,243166,CkpZMfuNVMqAm6apJLzX3xp7w1NWjxgJdqMuDNjPwMZiLXeZwyt5A,0.001000000,0.039722646,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:06:00,248502,3NKp5LjznXyyS4WDEN345FGibbD8eUzdYMvZ7Q3JT6ZekozNqtjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,232687,CkpaJ9nzVRQ4asd4Qr8nCQ9ipGzXfBpRpsganeKG3Dix47dCYHKJc,0.001000000,0.033555967,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,222491,CkpZ5VCRu7nbhixgLJJk88HcBy8WFejoLNttWp4S61RvJTDiaMWYa,0.001000000,0.036978556,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,212613,CkpYYzQvPoJBdbGa7L1wq5JgZsMQivKW4kTsLgcDascdV3cLcBV3E,0.001000000,0.032259944,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,203073,CkpZuH7JJdUXwEnWNiX4u8fgyhtNRJXwpBRjhVuhAZcADp49PcRFc,0.001000000,0.037668222,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:57:00,230567,3NKFvbo1Qp9QtnZMmACra1627BYJdn28AuZ1KFroXfBRGcKj6ZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,193852,CkpZjWYqeDnfF4MVy7wxn69Eq72GHmZSKDWch61XH4oDoTJYcMZVB,0.001000000,0.034382028,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,184800,CkpaEBzgBPk28YnLQHC1jLv88NvpRuNmxBwq57FW62xEEkt1LkPaJ,0.001000000,0.033378262,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX1EPsaQoggRshtuAJkioVbhfLc5jMjGzAYWmZxRsLpq4o4AHD4,175881,CkpZc28rV72UMkFgA9LZh9RH2h76UkYVPLMycaDhAK6S3Wm9XqPRM,0.001000000,0.030928833,payout_from_AURO_Epoch_45,PAYMENT
