Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:09:00,358110,3NK41by5cfVCXZoamVAVzDzNTBKodYBzSMgJCm2HZ4pgVWTFpCjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,569652,CkpYum7ub24tZQ1N6xozayYE2CEeno6VMz5VVB9pNPASHvUmdoaVn,0.005000000,0.156035246,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,564960,CkpZLAiGkDtHcwxAHMFDEdeWXbKRXUjCosbU74ZQpFpUeSdaRieHv,0.005000000,0.233123330,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,560316,CkpZfZZ1oru8j4eAjH5csBVCEhXgpgtMki1SchYbS7HXJwjcTDLMp,0.005000000,0.196801361,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,555664,CkpZQ9FAPcgGH1qU9WU3RRx4yMphqeBg1DNc9gbCzEZ1L7RD2Hyrk,0.005000000,0.226521495,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,551242,CkpYdannbMMvEQ3o6t7yy9orQDRLG8vcu2wDtmQ2KHTvZCTyjUYFm,0.005000000,0.163963022,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,546604,CkpZqgFdeZQiW6Q1J873ueWU2Z9qeZ1RvnPpK4D4X6wCsiKscaLRG,0.005000000,0.217983265,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,542223,CkpZXGWeEGYUFL2jWNjEvWVMgkhrNyPBLXXi62xq1jh6sqGAz1EJX,0.005000000,0.156409017,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,537638,CkpYxGA832KeuZoRxxs7AiKcWtDLr5HGn2t7Wnh4tNmiMpJ7Rvh2e,0.005000000,0.190440894,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,533268,CkpYZ6C9QYowRP7VCMvsKbD1Q9fJz6vQmdD4DyWgJo4giTTA5k3zY,0.005000000,0.147580195,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,528571,CkpYsgkvQKHC5oEkaJNeYQd4uMaDWDX3SR1U1Gh44nbYuCZJV3T6P,0.005000000,0.219934622,MinaExplorer Payout 325 #349552,PAYMENT
