Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,564654,CkpaEqbwWp6WfjvNDrfwNCQ3K6uufm7JBiSwWsNataQW3NAhEqW6P,0.001000000,4.793925131,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,546274,CkpYwRyT3UPAzsqdb4yyL4K828bnTAHi6bDaSNrmXA2cpZUPH9EPH,0.001000000,4.954301446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,529031,CkpYzw99iRWC6HGR28x3mnjdreC1bTZKhBnYHrxRBhnsaPddu3mzE,0.001000000,4.766325948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,511419,CkpZYxxDwyhq1hicBD3BkpEDaVPxBohZifPzmREWuBXGsccez4Bsa,0.001000000,4.466234732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,494226,CkpZNMMMvu628SEdM3KqMGnG8ULLRLh7fhTTfuPw93442PfZwasSF,0.001000000,5.208320078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,478364,Ckpa67XZY5nHWgEtBiK6F8iExvrVfzRk78EAqUNibVpktPK7UsUVP,0.001000000,5.294265364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,462923,CkpaA9AvurbUALfZQN8rfgkM4dsSqk2XTF7y3qZNpFTxGgjdQA5ys,0.001000000,4.784273573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,448753,CkpZquu2QRE8w95RrjwAvE4MGnGkk7Ysuq5nGArHBT4ynCb2PZX1f,0.001000000,4.404451283,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:18:00,324440,3NKWLq5D8EvLxTvDcc8J378AowDkggybXEDtwBeXWR8mbW6N2G3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,435599,CkpZ7KAymXRia1PaQ9Sv7uY9aS58MPcoHJhCycEytG44raZchycxc,0.001000000,4.937817888,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZCH5ACBZ7VFXAEHnE5tpruazVcPLQxKquVhZpZBrevkYC3NUks,422648,Ckpa2Lw3dCUTsegLpxzcWNjZCEUKD2RDRuvDSNK7aykXtxPPdQrq4,0.001000000,4.979183245,payout_from_AURO_Epoch_68,PAYMENT
