Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,556344,CkpaAnRahg94vWFZwwz4HNvvXqBfwhDv9e76kGUbzhzUQjVNRxixd,0.005000000,0.118978203,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,524658,CkpZ1txTPyd3dRrxxtcr5SbUJX88KGEHBszU15LaZCUNi9qs34zc6,0.005000000,0.104701083,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,497451,CkpZeTD9F9vK18GvDsYKw4GuXeftg5vGnyqnTd5fHjbCWpQMZ7FyJ,0.005000000,0.102969861,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,470935,CkpZJMTAThipmC3bh7ptBJR3t4zrusFKqEWA7iRbYcTE7eUc8ayik,0.005000000,0.105141919,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,445216,CkpaD6eJB6WeXHMbrJKwwYEKhBH6zq842AgTNguRho2kvqu5sg9ZB,0.005000000,0.105486494,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,412492,CkpZ8GqvrWUWh7YrVJGYXdoHy4PczW2DmdKeyiANSWgacbJET5Lx9,0.005000000,0.190470447,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,407803,Ckpa78gTe9hsqtYFJaLMzPDzGdhWEwAYqnr7MNaogpPHoyKuTZJ5C,0.005000000,1.082087184,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:33:00,322647,3NLYiPFkvr5HnpX8B3QSd6QCn5QzLC2DZMEoAjAMW3rDuCdKpQKY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,404010,CkpZ9sqBMeRGJwWtB8ESWM4pijDkVi7ppSqQSUxtt9TMgzKU5Ztkn,0.005000000,0.842881463,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,400112,CkpYqwQKtXocApFCjNkkkT6FWo6VZ7kTV1ZQUCRN9Gp6tj2Sk46vm,0.005000000,1.044908971,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,396208,CkpaKP4tJfJLXpAnQCwBbZEMeaRJxoKmEwJbw8gv6voZfKik9zWpk,0.005000000,1.132132526,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,392228,CkpaJPaUQwfBckyGzqNH9wWGuxDrW5t1t4vUWnA3DvJDEVRN7r9cH,0.005000000,1.003677561,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,388411,CkpaBg4RCGvjfqnH1H8YwcMbRv53mfnCCpy17sXMuzyXnp6sj5uCo,0.005000000,0.967875170,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,384600,CkpZdFwiamySnbZCymvCFyoZaZFejnQG49eqNkrZUWeBBzoqMTQMC,0.005000000,0.881361551,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,380693,CkpZdeURqDGnvZCEZByJMNLJkZT18n4SXvsEAfjhoo3MARE4RTgb3,0.005000000,0.983635888,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,376782,CkpaDGvgcH6c2Cw8Th5k81FTE8xbBqQsa24vqz5An3rGLDCxBUWSW,0.005000000,1.007841792,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,B62qnh6q698emcBwozG1shZZLLR2CMBssCoFhqRgKRwhKCETSYhWDvC,1,CkpZW2AFqQY2ejYYDyat1mfkWsqDWCn5eXEtrMXTZaJGg2HEDER2y,0.200100000,491.395658164,,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,372980,CkpZPU4GhSXLoq7GuACap4jCx4rX8EBZx1r38ytCN1hco51y1UBEM,0.005000000,0.819479620,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,368966,CkpZBaBL1y8EDEHctyutfci9DeTzRdC6HiEfE9Z5VneALpmALxNWq,0.005000000,1.154528810,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,365336,CkpZL3dGE48XHxiRxXYEM98amEhW3B1VFzgJWmbXDhvtUXdRvq1VR,0.005000000,0.656510942,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,361261,CkpaL8FPmTgucENrBxryMh1ucM5Lt2GTvmtXP4eyJcGvyoyY4dd4X,0.005000000,1.194317899,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,357535,CkpZjXXbCmEapxd9GAzMUp3JBdqy8RKeH6hhmvdpC3y6JL4XRFRRm,0.005000000,0.703242660,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,353529,CkpZZEcq7e5ivVSLxebgdhTzk5tcftKNFFyAvyBVpu8jk2RMyavv4,0.005000000,1.154596482,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,349743,CkpZNcNyiZha4EYbh2nDqJScE7KidUh4eFWPG1qVe58kaa6a1eHCp,0.005000000,0.787285139,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:15:00,308828,3NKTTUHtXtjpktLmZ4tUk1sz5jy9W1PhvS3coTo9LpNgRZF6afwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,345782,Ckpa4GHDECcHvzXAaE4rhrDbknj3kEb3svPRXeAPcdJkYmrgJ6ceF,0.005000000,1.009316061,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,341990,CkpZz6dyGqbKGKaxbVKCBZBMhgb6vtMuADL1rQ9sai5vZvGHRqdq3,0.005000000,0.872988382,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,338112,CkpZrLYjdVUhBwK4pADZKaiwU2KrjxwCWgZq9pgsyQYxsZ85p9kwp,0.005000000,1.124341536,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:15:00,305725,3NLnfgoCzibEaVgnydAuxABXf48mkHJQwCzHaq3rxQ6iohrzE2jx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,334426,CkpYxuWwyyPDvaz6NSU6Zrr1kcu8xsQ2i5NqMRckpFhDqtTyCKdn2,0.005000000,0.766986206,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:15:00,304927,3NLKvcJG66s1bDVjsJYB5HkCfYtY6THgRN6D2ZbRPiNsuAxjsh2F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,330516,CkpYezoQgtoQjKTcmuQ5QMSPUngTT8birG9SHk7EdCDvUA8xy6EGL,0.005000000,1.027232876,MinaExplorer Payout 277 #304813,PAYMENT
