Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:18:00,355871,3NKJW5e53Po1YgqLawF9roKU6M8kvEUws3mFKbZSzJuKoGZFZxL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,563642,Ckpa3XNDoWijhKFFG5mjZ3XPtCWkixZgwSMNLf1w1kNuQyzXFJtP2,0.001000000,7.309274615,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,536158,CkpYoS5CyVLVRoa6FaHA7HaLz3Hwbbn5uTrjSa82F7W68B9MFkW9k,0.005000000,1.822561771,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,531878,CkpZSvHif5J2Zgrt455sHxqmxSEdksDPQfEtT49eXXBnH8GNkLodz,0.005000000,1.412375408,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,527148,CkpaDr1j3VxLtyYB8381FsBWrNf4EEZ6sYGCnSYtBXcH2LysbAStP,0.005000000,2.104823351,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,522801,CkpZzqq6DxD8uXGsePoxvVEEaE9JoedxCSvDZcKxJFfs9P9VeHQY8,0.005000000,1.521910991,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,518083,CkpZtodadtvcnc3DnMdBaLz5aLoiPVzttc5Yo2aPdfuWfodjGK4C3,0.005000000,2.197169870,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,513705,CkpYvdkFwcNeLSWinFMCoKivhA4iTiAJft3JRzTpVkDoAgxMbK5YF,0.005000000,1.603441088,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,509009,CkpaJY9BLkMPxGHrbXTx6ZXSzD6N2hjtrVV2LKmfKnVjB9Q3tCmmi,0.005000000,2.213473646,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,504544,CkpaCvzkc2EoudwDUViLVrwaAKJ8owTkxHdkiW135CEiid59bkj6D,0.005000000,1.824784699,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpaKxEwSXFgSPRKSVVjNBzLu8iucUCsMAZk9kfJHDR3CmddKxx2e,0.010100000,0.000000000,,STAKE_DELEGATION
