Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,560796,CkpZ25xBFssx3WyE5g8VtwZcYtFZP8X3H16RqT8wLoyX7Yw7Jkr2p,0.001000000,21.888327122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,542444,CkpZ8Mw317zGzxNPTcDx4GSmMtv4A1gJP9hG1ST7LMCwLUpn4QKVz,0.001000000,22.620580815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,525211,CkpYTN1GvPAxHRkCy3tm5d2FnVNPvbR3heYF9QAwrd6rdvxJBx8Hn,0.001000000,21.762313496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,507638,CkpZ62q2Th1WkFJHtq8jbu3Nc6zKPYLGz6omr2AKuYjdj9DQDpYfc,0.001000000,20.392143033,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,490590,CkpaGdXZWjPQiAHeesLLAE1hW31wwtnsG2j6yjcgAVda86RcbXA9v,0.001000000,23.780391227,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:09:00,335834,3NLSXoRztWB76GQpjasKmzKfoEcbWGkVC8K3EomX4KRU9LaTbQrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,474780,CkpYQUgDYm8UZ6BcGRRDh9aZAr6fgKctsFY9gQkHarj7Eg8C31sDz,0.001000000,24.172795240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,459428,CkpZx8mrYWWhonoHxrVMr3bcg9tqdNk251nSybqJtRUJzmpKG6EJ8,0.001000000,21.844220387,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,445680,CkpaKXv3yzxbhFei4u1SE53Hvs3FKgKMKb4k9WxH9mS78B1Htioph,0.001000000,20.111135449,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,432640,CkpYdEYeySLbWLrFAFwS6zFxwQFVCyXvyxSYMQ3YRgqhis9UiRQKR,0.001000000,22.549449424,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,419720,CkpZLCvi36GLwQ7vsVGgU6pTGUmdZQYSCgYAnqa5SfkttXUFBki7u,0.001000000,22.574433057,payout_from_AURO_Epoch_68,PAYMENT
