Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,21590,CkpYutrCK8zrxXYHLuviXcC5Fz2g6Y9N9954fUi9z3WN92scJZ8a9,0.002000000,0.151559105,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,21328,CkpaLKvLpYdByvNtrgYGvbRHTVQHQikwzdu8xfarujkWe75gFNpXm,0.002000000,0.066302396,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,21081,CkpYoYjRFBtSbEv1you9Zf84FNnvTrNCCVS5qjTxpnfU1xRo8zSD8,0.002000000,0.074758320,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,20853,CkpYouc12WCxcFGEF5V921ZAxCfQxXCya7SzHkgRyVLR6Hkw1XCGY,0.002000000,0.020965323,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,20609,CkpZG2hn9cqjvjxFo7TEke1QUrYPyEW599zdg71T2CRr8wwGhoKpi,0.002000000,0.041922804,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,20233,CkpaH62GYzPr83Tkv6k7joBLc5drgXiPMaUjo4XvSDyoPZ5nvfCXW,0.002000000,4.228524379,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,19994,CkpZc2tSBwvm9FFFD1omCST1bqC6GaucRERz8tVzEh8EWAfLhSCf4,0.002000000,6.899467276,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,19757,CkpZPfkLaeivKB98cDtXUAEF4K867ZKzvLs2xUmPivha5ePaVufef,0.002000000,5.342471522,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,19527,CkpYb99s72yGMp5kFogzW5GZDFVTAxDb6qYfpmHiivPuDP7hSK4cv,0.002000000,7.345585209,1/2_epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qkG33wLVz7UdDVCnyxWtUkgsjnJYqrc2Tis4SdEoFugSMgd4BZxw,B62qibcrntyK8A5UkowWHqsekaWi7PHGqsXCeQkL4jWAuXqvDEhdDgK,2,CkpYrFBSb72oAKGCEPAnMbkx7RN5coqPd8ML1R4Y53mZbpj8qfsau,0.300000000,1521.000000000,Thank you,PAYMENT
