Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,588538,5JupC9H78QjsgAUH1ty5a6rPND1Rht36jC3TYX9848LtVRpWLRtk,0.001000000,0.619178665,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,569754,CkpZEnQ5Rtwaa7nAzY56YvMSHes4YatSu8PQT5DC7ywC9dDPxewCp,0.001000000,0.610610053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,551371,Ckpa5SkXrFD1wYA3TmihBtTmM9ChFPrvnNZp2AkWCHUaGPD8sJ1jf,0.001000000,0.631037456,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,534152,CkpZzCMeV4AfV1y1gbmj131KP7kXfbtGjw4JZpxzSvRWRqVpVv5ao,0.001000000,0.607094708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,517122,CkpZcxkgVCHcuqdcZeppSnRQqKyecX9DJPXZrt9TBod6iEbDy78z4,0.001000000,0.568871608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,499923,CkpZmXjeiiAfam5jejwtZFLLFDbThDoSnJpZUvuyC8w4DtDGop6mX,0.001000000,0.663392233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,483032,CkpZrRk6ohMV7EXfH2WKopVfBuuzbc4DVkGJtURjGkenHgMDUewWz,0.001000000,0.674339105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,467422,CkpZ7QcoWf1L1Kox1WQwYuLy7c5MEe3QunvMTdQrHv6JozRrxVnmy,0.001000000,0.609380328,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,452417,CkpZNJKCAMqHWQ7aVCZ1jxyZ1VTXiwJHWmQkz75QEak9dwMjLg5HZ,0.001000000,0.561018014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,438966,CkpaKvESrQ6fTMPHSsrfiChmbVtMdVtWQCbfdKhXbvMYe1FACWgCk,0.001000000,0.628976187,payout_from_AURO_Epoch_69,PAYMENT
